Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-6266	Buch (Monographie)	Brentano, L.		Der Wirtschaftende Mensch in der Gesellschaft, Leipzig (Felix Meiner) 1923.														 					
OPUS4-9155	Buch (Monographie)	Feuerbach, Ludwig		Das Wesen der Religion, Leipzig (Alfred Kr�ner Verlag) 1923.														 					
OPUS4-17212	Buch (Monographie)	Nestle, W.		Die Nachsokratiker, Jena (Eugen Diederichs) 1923.														 					
OPUS4-20284	Buch (Monographie)	Seeber, R.		Lehrbuch der Dogmengeschichte. Vol. II: Die Dogmenbildung in der Alten Kirche (=Sammlung Theologischer Lehrb�cher), 3rd and revised Ed., Leipzig, Erlangen (A. Deichertsche Verlagsbuchhandlung Dr. Werner Scholl) 1923.														 					
OPUS4-13309	Buch (Monographie)	Kautsky, K.		Der Ursprung des Christentums, Berlin (J. H. W. Dietz Nachf.) 1923.														 					
OPUS4-15985	Buch (Monographie)	Maupassant, G. de		The Works of Guy de Maupassant, Vol. 1: Boule de Suif and other stories, New York (Bigelow, Brown and Co.) 1923.														 					
OPUS4-15986	Buch (Monographie)	Maupassant, G. de		The Works of Guy de Maupassant, Vol. 2: Monsieur Parent and other stories, New York (Bigelow, Brown and Co.) 1923.														 					
OPUS4-15987	Buch (Monographie)	Maupassant, G. de		The Works of Guy de Maupassant, Vol. 3: The Viaticum and other stories, New York (Bigelow, Brown and Co.) 1923.														 					
OPUS4-15988	Buch (Monographie)	Maupassant, G. de		The Works of Guy de Maupassant, Vol. 6: Bel Ami, New York (Bigelow, Brown and Co.) 1923.														 					
OPUS4-15989	Buch (Monographie)	Maupassant, G. de		The Works of Guy de Maupassant, Vol. 7: Mont Oriol and other stories, New York (Bigelow, Brown and Co.) 1923.														 					
