Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35482	Buch (Monographie)	Fromm, Erich		&#1065;&#1077; &#1073;&#1098;&#1076;&#1077;&#1090;&#1077; &#1082;&#1072;&#1090;&#1086; &#1073;&#1086;&#1075;&#1086;&#1074;&#1077; (You Shall Be as Gods), Setischinenija b 11 toma, Tom 5, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2013, pp. 383-595.														 					
OPUS4-467	Buch (Monographie)	Fromm, Erich		&#1063;&#1086;&#1074;&#1077;&#1082;&#1098;&#1090; &#1079;&#1072; &#1089;&#1072;&#1084;&#1080;&#1103; &#1089;&#1077;&#1073;&#1077; &#1089;&#1080;, &#1080;&#1079;&#1076;&#1072;&#1090;&#1077;&#1083;&#1089;&#1090;&#1074;&#1086; (Chovekat za sebe si); Sachineniya v 11 toma, Tom 1, Sofia (Isdatelstvo Zaharii Stoyanov) 2006, pp. 425-694.														 					
OPUS4-459	Buch (Monographie)	Fromm, Erich		&#1063;&#1086;&#1074;&#1077;&#1082;&#1098;&#1090; &#1079;&#1072; &#1089;&#1072;&#1084;&#1080;&#1103; &#1089;&#1077;&#1073;&#1077; &#1089;&#1080;, &#1080;&#1079;&#1076;&#1072;&#1090;&#1077;&#1083;&#1089;&#1090;&#1074;&#1086; (Chovekat za sebe si), Sofiya, University Press St. Kliment Ohridski, 1995, 199 pp.														 					
OPUS4-35495	Buch (Monographie)	Fromm, Erich		&#1056;&#1077;&#1074;&#1086;&#1083;&#1102;&#1094;&#1080;&#1103; &#1085;&#1072; &#1085;&#1072;&#1076;&#1077;&#1078;&#1076;&#1072;&#1090;&#1072; (The Revolution of Hope), Setischinenija b 11 toma, Tom 7, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 429-626.														 					
OPUS4-1303	Buch (Monographie)	Fromm, Erich		&#1054;&#1090;&#1074;&#1098;&#1076; &#1074;&#1077;&#1088;&#1080;&#1075;&#1080;&#1090;&#1077; &#1085;&#1072; &#1080;&#1083;&#1102;&#1079;&#1080;&#1080;&#1090;&#1077; (Otvad verigite na ilyusiite. Moyata sreshta s Marks i Froid), Sofya (Isdatelstvo Zaharii Stoyanov) 2002.														 					
OPUS4-1308	Buch (Monographie)	Fromm, Erich		&#1054;&#1090;&#1074;&#1098;&#1076; &#1074;&#1077;&#1088;&#1080;&#1075;&#1080;&#1090;&#1077; &#1085;&#1072; &#1080;&#1083;&#1102;&#1079;&#1080;&#1080;&#1090;&#1077; (Otvad verigite na ilyusiite. Moyata sreshta s Marks i Froid), Sachineniya v 11 toma, Tom 1, Sofia (Isdatelstvo Zaharii Stoyanov), 2006, pp. 425-694.														 					
OPUS4-29397	Buch (Monographie)	Fromm, Erich		&#1052;&#1080;&#1089;&#1098;&#1083;&#1090;&#1072; &#1085;&#1072; &#1060;&#1088;&#1086;&#1081;&#1076; &#8212; &#1074;&#1077;&#1083;&#1080;&#1095;&#1080;&#1077; &#1080; &#1086;&#1075;&#1088;&#1072;&#1085;&#1080;&#1095;&#1077;&#1085;&#1080;&#1103; (Miselta na Froid - Welitschie i ogranitschenija), Setischinenija b 11 toma, Tom 4, Sofia (Isdatelstvo >Zacharii Stoyanov<) 2012, pp. 9-172.														 					
OPUS4-29378	Buch (Monographie)	Fromm, Erich		&#1052;&#1080;&#1089;&#1080;&#1103;&#1090;&#1072; &#1085;&#1072; &#1047;&#1080;&#1075;&#1084;&#1091;&#1085;&#1076; &#1060;&#1088;&#1086;&#1081;&#1076; (Misijata na Sigmund Froid), Setischinenija b 11 toma, Tom 4, Sofia (Isdatelstvo >Zacharii Stoyanov<) 2012, pp. 175-279..														 					
OPUS4-29402	misc	Fromm, Erich		&#1051;&#1102;&#1073;&#1086;&#1074;, &#1089;&#1077;&#1082;&#1089;&#1091;&#1072;&#1083;&#1085;&#1086;&#1089;&#1090; &#1080; &#1084;&#1072;&#1090;&#1088;&#1080;&#1072;&#1088;&#1093;&#1072;&#1090;: &#1047;&#1072; &#1087;&#1086;&#1083;&#1086;&#1074;&#1077;&#1090;&#1077; (Liubow, seksyalnost i matriarchat: sa polwete), Setischinenija b 11 toma, Tom 2, Sofia (Isdatelstvo >Zacharii Stoyanov<) 2008, pp. 255-471.														 					
OPUS4-29386	misc	Fromm, Erich		&#1050;&#1088;&#1080;&#1079;&#1072;&#1090;&#1072; &#1085;&#1072; &#1087;&#1089;&#1080;&#1093;&#1086;&#1072;&#1085;&#1072;&#1083;&#1080;&#1079;&#1072;&#1090;&#1072; (Krisata na Psichoanalisata), Setischinenija b 11 toma, Tom 4, Sofia (Isdatelstvo >Zacharii Stoyanov<) 2012, pp. 283-489.														 					
