Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-44644	Vortrag	Vogl, Jochen		Absolute Isotope Ratios	Measurement results and scientific models leading to important decisions in forensics, food fraud or climatology are based on isotope ratio data. Molar masses of multi-isotopic elements are as well based on isotope ratio data. Thus, in the case of Si, isotope ratios directly impact the redefinition of the SI base units kilogram and mole. Therefore, new strategies are required leading to new primary isotope reference materials, whose isotope ratios are traceable to the SI. This in turn will ensure the comparability of isotope ratio data and will render the traceability exception requested by the CCQM superfluous. Such new procedures will be developed for the key elements S, Si, Ca, Sr and Nd at relative uncertainty levels of &#8804; 0.01 %.					2018				EURAMET TC-MC Meeting	Vienna, Austria	05.02.2018	06.02.2018	 						2018-04-09	         

OPUS4-50346	Vortrag	Vogl, Jochen		Absolute isotope ratios - a proposed research topic	An introduction into absolute isotope ratios is given, with application fields ranging from fundamental science to geochronology and forensics. This is followed by a proposal for developing new calibration approaches for obtaining absolute isotope ratios at unrivaled uncertainty levels. This new developments will set the basis for improvements in all scientific fields.					2020				EURAMET TC-MC Workshop on Isotope Ratio Analysis	Bern, Switzerland	05.02.2020	05.02.2020	 						2020-02-10	         

OPUS4-38586	Vortrag	Vogl, Jochen		Applicability of CCQM-P149 to support CMCs	The presentation describes the limitations of CCQM-P149 to be used for supporting CMCs and it gives possibilities and applications where CCQM-P149 can provide additional Support.					2016				CCQM IAWG Meeting	Daejeon, South Korea	04.10.2016	06.10.2016	 						2016-12-06	         

OPUS4-36064	Vortrag	Vogl, Jochen		Applicability of CCQM-P149 to support CMCs	CCQM-P149 is an attempt to obtain a snapshot on actual procedures the NMIs and DIs within CCQM-IAWG applied to the purity characterization of their "fit for purpose" elemental Standards. This presentation describes how the results of CCQM-P149 may be used to underpin calibration and measurement capabilities being claimed in the BIPM database.					2016				CCQM IAWG Meeting	Paris, France	18.04.2016	19.04.2016	 						2016-05-18	         

OPUS4-50345	Vortrag	Vogl, Jochen		CCQM IRWG draft strategy for all elements except for noble gases and H, C, N, O	The presentation describes the draft strategy for metalloids and semi-metals within the IRWG at CCQM. This includes the definition of the measurements space, a suitable set of key comparisons and pilot studies and a proposal for a harmonized CMC application.					2020				EURAMET TC-MC Workshop on Isotope Ratio Analysis	Bern, Switzerland	05.02.2020	05.02.2020	 						2020-02-10	         

OPUS4-40033	Vortrag	Vogl, Jochen		CCQM-P149 Statistical evaluation of results	The results for CCQM-P149 "Purity Determination of high purity zinc" are displayed and three different statistical approaches for the calculation of the reference value are compared.					2017				CCQM IAWG Meeting	Paris, France	24.04.2017	25.04.2017	 						2017-05-02	         

OPUS4-55162	Vortrag	Vogl, Jochen		CCQM-P213: BAM procedure for obtaining Cu delta values	BAM participated in the CCQM pilot study P213 for obtaining copper isotope delta values. This presentations provides details on the MC-ICP-MS based measruement procedure, which has been applied to obtain such copper delta values.					2022				IRWG Meeting	Online meeting	12.05.2022	13.05.2022	 						2022-07-04	         

OPUS4-55864	Vortrag	Vogl, Jochen		CCQM-P213: BAM procedure for obtaining Cu delta values	BAM participated in the CCQM pilot study P213 for obtaining copper isotope delta values. This presentations provides details on the MC-ICP-MS based measruement procedure, which has been applied to obtain such copper delta values.					2022				IRWG Meeting 2022	Online meeting	20.09.2022	20.09.2022	 						2022-10-04	         

OPUS4-55032	Vortrag	Brauckmann, C.; Pramann, A.; Rienitz, O.; Schulze, A.; Phukphatthanachai, P.; Vogl, Jochen		Combining Isotope Dilution and Standard Addition - Elemental Analysis in Complex Samples	A new method combining isotope dilution mass spectrometry (IDMS) and standard addition has been developed to determine the mass fractions w of different elements in complex matrices: (a) silicon in aqueous tetramethylammonium hydroxide (TMAH), (b) sulfur in biodiesel fuel, and (c) iron bound to transferrin in human serum. All measurements were carried out using inductively coupled plasma mass spectrometry (ICP-MS). The method requires the gravimetric preparation of several blends (bi)&#8212;each consisting of roughly the same masses (mx,i) of the sample solution (x) and my,i of a spike solution (y) plus different masses (mz,i) of a reference solution (z). Only these masses and the isotope ratios (Rb,i) in the blends and reference and spike solutions have to be measured. The derivation of the underlying equations based on linear regression is presented and compared to a related concept reported by Pagliano and Meija. The uncertainties achievable, e.g., in the case of the Si blank in extremely pure TMAH of urel (w(Si)) = 90% (linear regression method, this work) and urel (w(Si)) = 150% (the method reported by Pagliano and Meija) seem to suggest better applicability of the new method in practical use due to the higher robustness of regression analysis.					2022				CITAC Best Paper Award Ceremony	Online meeting	21.06.2022	21.06.2022	 						2022-06-15	         

OPUS4-49518	Vortrag	Vogl, Jochen		Cu project on calibration approaches for absolute isotope ratios	This presentations summarizes the difficulties in the purification of enriched copper isotopes by high vacuum subimation. It shows as well thelimitations for a CCQM key comparison on this topic.					2019				CCQM Isotope Ratio Work Group Meeting	Bern, Switzerland	09.10.2019	10.10.2019	 						2019-11-06	         

OPUS4-45895	Vortrag	Vogl, Jochen		Delta values & isotope ratios - potential CCQM comparisons	The talk presents several potential CCQM comparisons for delta values and isotope ratios with a focus on metals and semi-metals.					2018				CCQM IRWG Meeting	Paris, France	18.04.2018	18.04.2018	 						2018-09-12	         

OPUS4-42743	Vortrag	Vogl, Jochen		Delta values, Delta zero reference materials and uncertainties	Discussion of Delta values, Delta scales, delta Zero reference materials and measurement uncertainties for delta-values under metrological aspects.					2017				CCQM Isotope Ratio Task Group	Delft, Netherlands	27.10.2017	27.10.2017	 						2017-11-08	         

