Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2255	Wissenschaftlicher Artikel	Klimm, Martina; Bujotzek, Alexander; Weber, Marcus		Direct Reweighting Strategies in Conformation Dynamics					2011	13	MATCH Commun. Math. Comp. Chem.	65(2)						 	333	346			Numerical Mathematics
OPUS4-1913	Wissenschaftlicher Artikel	Abendroth, Frank; Bujotzek, Alexander; Shan, Min; Haag, Rainer; Weber, Marcus; Seitz, Oliver		DNA-controlled bivalent presentation of ligands for the estrogen receptor					2011		Angew. Chem. Int. Ed.							 					Numerical Mathematics
OPUS4-2397	Wissenschaftlicher Artikel	Scheibe, Ch.; Bujotzek, Alexander; Dernedde, Jens; Weber, Marcus; Seitz, O.		DNA-programmed spatial screening of carbohydrate-lectin interactions					2011	5	Chem. Sci.	2						 	770	775			Numerical Mathematics
OPUS4-2629	Wissenschaftlicher Artikel	Bujotzek, Alexander; Weber, Marcus		Efficient Simulation of Ligand-Receptor Binding Processes Using the Conformation Dynamics Approach					2009	20	Journal of Bioinformatics and Computational Biology	7(5)						 	811	831			Numerical Mathematics
OPUS4-4650	Wissenschaftlicher Artikel	Shan, Min; Carlson, Kathryn E.; Bujotzek, Alexander; Wellner, Anja; Gust, Ronald; Weber, Marcus; Katzenellenbogen, John A.; Haag, Rainer		Nonsteroidal Bivalent Estrogen Ligands - An Application of the Bivalent Concept to the Estrogen Receptor					2013	8	ACS Chem. Biol.	8						 4	707	715			Numerical Mathematics
OPUS4-5593	Wissenschaftlicher Artikel	Koschek, ; Durmaz, Vedat; Krylova, ; Wieczorek, ; Gupta, Pooja; Richter, ; Bujotzek, Alexander; Fischer, ; Haag, Rainer; Freund, ; Weber, Marcus; Rademann,		Peptide polymer ligands for a tandem WW-domain, a soft multivalent protein-protein interaction: lessons on the thermodynamic fitness of flexible ligands					2015	10	Beilstein J. Org. Chem.	11						 	837	847			Numerical Mathematics
OPUS4-2646	Wissenschaftlicher Artikel	Weber, Marcus; Bujotzek, Alexander; Haag, Rainer		Quantifying the rebinding effect in multivalent chemical ligand-receptor systems					2012		J. Chem. Phys.	137						 5	054111				Numerical Mathematics
OPUS4-1990	Wissenschaftlicher Artikel	Bujotzek, Alexander; Shan, Min; Haag, Rainer; Weber, Marcus		Towards a rational spacer design for bivalent inhibition of estrogen receptor					2011	9	J. Comput.-Aided Mol. Des.	25(3)						 	253	262			Numerical Mathematics
OPUS4-2627	misc	Kellermann, R.; Weber, Marcus; Bujotzek, Alexander		Vom Dietrich zum Sicherheitsschl�ssel - Mathematiker des Matheon simulieren neuen Wirkstoff f�r die Diabetes-Behandlung				DFG-Forschungszentrum Matheon	2007									 2					Numerical Mathematics
OPUS4-4658	Wissenschaftlicher Artikel	Bujotzek, Alexander; Sch�tt, Ole; Nielsen, Adam; Fackeldey, Konstantin; Weber, Marcus		ZIBgridfree: Efficient Conformational Analysis by Partition-of-Unity Coupling					2014	23	Journal of Mathematical Chemistry	52						 3	781	804		10.1007/s10910-013-0265-1	Numerical Mathematics
