Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-27500	Wissenschaftlicher Artikel	Braune, Nick; Braune, Joan		Erich Fromm's Socialist Program and Prophetic Messianism, In Two Parts							Radical Philoasophy Review, Vol. 12, 1-2 (2009), pp. 355-389.							 					
OPUS4-27501	Wissenschaftlicher Artikel	Braune, Nick; Braune, Joan		Erich Fromm's Socialist Program and Prophetic Messianism, In Two Parts							S. J. Miri, R. Lake, T. M. Kress (Eds.), Reclaiming the Sane Society. Essays on Erich Fromm's Thought, Rotterdam - Boston  - Taipei (Sense Publishers) 2014, pp. 59-91.							 					
OPUS4-35773	Wissenschaftlicher Artikel	Braune, Joan		Conclusion: Why Anti-Fascism Needs Erich Fromm's Critical Theory							Erich Fromm's Critical Theory: Hope, Humanism, and the Future, ed. by J. Braune and K. Durkin, New York (Bloomsbury Academic) 2020, pp. 216-226.							 					
OPUS4-35772	Wissenschaftlicher Artikel	Braune, Joan		Void and Idol: A Critical Theory Analysis of the Neo-fascist >Alt-Right<							Journal of Hate Studies, Vol. 15 (No. 1, 2019), pp. 11&#8211;37.							 					
OPUS4-35771	Review	Braune, Joan		Review of Kevin Anderson and Russell Rockwell (Eds.): The Dunayevskaya-Marcuse-Fromm Correspondence, 1954-1978: Dialogues on Hegel, Marx, and Critical Theory, Lanham MD (Lexington Books), 2012							Marx & Philosophy Review of Books, April 30, 2013.							 					
OPUS4-31161	Wissenschaftlicher Artikel	Braune, Joan		Concerned Knowledge: Erich Fromm on Theory and Practice							S. Graybow (Ed.), Progressive Psychoanalysis as a Social Justice Movement, Cambridge Scholars Publishing 2017, pp. 26-41.							 					
OPUS4-31163	Wissenschaftlicher Artikel	Braune, Joan		Erich Fromm and Thomas Merton: Biophilia, Necrophilia, and Messianism							M. Bacciagaluppi and G. Signorini (Eds.), Morte e amore per la vita in psicoanalisi. In memoria di Romano Biancoli. Atti convegno Ravenna, 5-6 giugno, 2010. Nuovi orizzonti di inconscio e societ�. Studi scientifici 1, ed. by L. La Stella, Roma (NeP edizioni Srls) 2017, pp. 69-83. [= Braune_J_2011]							 					
OPUS4-6214	Wissenschaftlicher Artikel	Braune, Joan		Erich Fromm and Thomas Merton: Biophilia, Necrophilia, and Messianism							Fromm Forum (English Edition &#8211; ISSN 1437-1189), 15 / 2011, Tuebingen (Selbstverlag), pp. 43-48.							 					
OPUS4-27498	Wissenschaftlicher Artikel	Braune, Joan		Erich Fromm and Thomas Merton: Biophilia, Necrophilia, and Messianism							S. J. Miri, R. Lake, T. M. Kress (Eds.), Reclaiming the Sane Society. Essays on Erich Fromm's Thought, Rotterdam - Boston  - Taipei (Sense Publishers) 2014, pp. 137-146.							 					
OPUS4-27499	Wissenschaftlicher Artikel	Braune, Joan		Erich Fromm: Lives and Voices, or Life and Voice?	Two sources, Lawrence Friedman's recent biography and Michael Maccoby's important 1994 essay on the >two voices< of Erich Fromm, present Fromm as torn between his roles as scholarly >scientist< and as revolutionary >prophet<. Contra Friedman and Maccoby, who see the >prophetic< as impinging on Fromm's scholarly objectivity and rigor, I argue that Fromm's prophetic and scientific sides must be understood as fundamentally linked. Fromm's ethical-prophetic orientation and his theory of >prophetic messianism< are intellectually sophisticated. Fromm draws on philosophical traditions that privilege human flourishing (Aristotle, Spinoza, Marx) as the basis for ethical decision-making. Like Marxist Georg Luk�cs's >totality<, Fromm's prophetic messianism not only doesn't limit his theoretical work - it opens up new vistas, through an encounter with reality that is both theoretical and practical.						R. Funk and N. McLaughlin (Eds.), Towards a Human Science. The Relevance of Erich Fromm for Today, Giessen (Psychosozial-Verlag) 2015, pp. 91-98.							 					
OPUS4-37072	Wissenschaftlicher Artikel	Braune, Joan		Hope and Catastrophe: Messianism in Erich Fromm and Herbert Marcuse							Andrew Lamas, Todd Wolfson, Peter N. Funke (Eds.): The Great Refusal: Herbert Marcuse and Contemporary Social Movements, Temple University Press 2017, Chapter 16..							 					
OPUS4-37073	Wissenschaftlicher Artikel	Braune, Joan		>Which Extreme, Whose Extremist? Limitations of Eric Hoffer's 'The True Believer' for Countering Contemporary Fascist Movements<							D. Gides (Ed.), Uncivil Disobedience: Theological Perspectives, Fortress Press 2023.							 					
