Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-21899	misc	Fromm, Erich		Excerpt of Tinbergen, N., 1951: The Study of Instinct, London (Oxford University Press) 1951.														 					
OPUS4-21872	misc	Fromm, Erich		Excerpt of Tillich, P., 1951: Systematic Theology, Vol. I, Chicago, Illinois (The University of Chicago Press) 1951.														 					
OPUS4-5269	misc	Fromm, Erich		Excerpt of Benoit, H., 1951: The supreme Doctrine, New York (Pantheon Books) 1951.														 					
OPUS4-9626	misc	Fromm, Erich		Excerpt of Freud, S., 1951b: >Zeitgem��es �ber Krieg und Tod< - >Thoughts for the Times on War and Death,< in: The Complete Psychological Work of Sigmund Freud, Vol. 14, London (The Hogarth Press) 1966.														 					
OPUS4-16826	misc	Fromm, Erich		Excerpt of Moorhead, J. K., 1951: Conversations of Goethe with Eckermann, London (J. M. Dent & Sons) 1951.														 					
OPUS4-18512	misc	Fromm, Erich		Excerpt of Rapaport, D., 1951: >On the Psycho-analytic Theory of Affects,< in: International Journal of Psa. Vol. 34.														 					
OPUS4-18514	misc	Fromm, Erich		Excerpt of Rapaport, D., 1951a: >Conciousness: A Psychopathological and Psychodynamic View,< in: Abramson, H. (Ed.): Problems of Consciousness, New York (Josiah Mary Jr. Foundt.) 1951.														 					
OPUS4-18515	misc	Fromm, Erich		Excerpt of Rapaport, D., 1951a: >Conciousness: A Psychopathological and Psychodynamic View,< in: Abramson, H. (Ed.): Problems of Consciousness, New York (Josiah Mary Jr. Foundt.) 1951.														 					
OPUS4-18516	misc	Fromm, Erich		Excerpt of Rapaport, D., 1951a: >Conciousness: A Psychopathological and Psychodynamic View,< in: Abramson, H. (Ed.): Problems of Consciousness, New York (Josiah Mary Jr. Foundt.) 1951.														 					
OPUS4-18525	misc	Fromm, Erich		Excerpt of Rapaport, D. (Ed.), 1951 : Organization and Pathology of Thought. Selected Sources, New York and London (Columbia University Press) 1951.														 					
OPUS4-20834	misc	Fromm, Erich		Excerpt of Smith, F. H., 1951: The Buddhist way of life, London (Hutchinson's University Library) 1951.														 					
OPUS4-20274	misc	Fromm, Erich		Excerpt of Sechehaye, M. A., 1951: Symbolic Realizations, New York (International Universities Press) 1951.														 					
OPUS4-14443	misc	Fromm, Erich		Excerpt of Lazarus, R., and McLeary, R. A., 1951: >Automatic Discrimination without Awareness. A Study of Subception,< in: Psychological Review (48, 1951), pp. 113-122.														 					
