Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3713	Buch (Monographie)	Albright, W. F.		From the Stone Age to Christianity. Monotheism and the Historical Process, Baltimore (The Johns Hopkins Press) 1940.														 					
OPUS4-4842	Buch (Monographie)	Baldwin, J. M.		Dictionary of philosophy and psychology. Vol. I, New York (Peter Smith) 1940.														 					
OPUS4-4843	Buch (Monographie)	Baldwin, J. M.		Dictionary of philosophy and psychology. Vol. II, New York (Peter Smith) 1940.														 					
OPUS4-22027	Buch (Monographie)	Trinkaus, Ch. E.		Adversity's noblemen, New York (Columbia University Press) 1940.														 					
OPUS4-6972	Buch (Monographie)	Chamberlain, S.		France will live again. The Portrait of a Peaceful Interlude 1919-1939. Drawn with Etchings, Lithographs, Sketches and Photographs. With an Introduction by Donald Moffat, New York (Hastings House Publishers) 1940.														 					
OPUS4-11186	Buch (Monographie)	Grund, P.		Der z�rtliche Vorstoss in sechundsechzig Gedichten, Paris (Les Presses Modernes) 1940.														 					
OPUS4-10520	Buch (Monographie)	Gilson, E.		The spirit of mediaeval philosophy, New York (Charles Scribner's Sons) 1940.														 					
OPUS4-10579	Buch (Monographie)	Glasenapp, H. von		Buddhistische Mysterien, Stuttgart (W. Spemann Verlag) 1940.														 					
OPUS4-10662	Buch (Monographie)	Goetze, W.		Tr�bners Deutsches W�rterbuch. Band 2, Berlin (Walter de Gruyter) 1940.														 					
OPUS4-8392	Buch (Monographie)	Eaton, H. S.		Word frequency dictionary, New York (Dover Publications) 1940.														 					
OPUS4-8461	Buch (Monographie)	Eckhart Meister,		Meister Eckhart. Die lateinischen Werke. 3. Band. Expositio sancti evangelii. Secundum Iohannem, ed. by J. Koch, Stuttgart (Verlag W. Kohlhammer) 1940.														 					
OPUS4-18560	Buch (Monographie)	Rauschning, H.		The voice of destruction, New York (G. P. Putnam's Sons) 1940.														 					
OPUS4-20703	Buch (Monographie)	Sinclair, U.		World's End, New York (The Viking Press) 1940.														 					
OPUS4-14078	Buch (Monographie)	Kuenkel, F.		Let's Be Normal. The Psychologist Comes to his Senses, translated by Eleanore Jensen, New York (Ives Washburn Publisher) 1940.														 					
OPUS4-14372	Buch (Monographie)	Laski, H. J.		Where Do We Go from Here? New York (The Viking Press) 1940.														 					
OPUS4-15997	Buch (Monographie)	Maurois, A.		Tragedy in France, translated by Denver Lindley, New York (Harper and Brothers) 1940.														 					
OPUS4-28822	Buch (Monographie)	Sullivan, Harry Stack		Conceptions of Modern Psychiatry. New York (Norton) 1940.														 					
