Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-357	Buch (Monographie)	Fromm, Erich		(Escape from Freedom - Chinese), Taipei (Chih Wen Publishing Co.) 2002.														 					
OPUS4-23570	Buch (Monographie)	Fromm, Erich		(Man for Himself, Chinese), Shanghai (Shanghai Translation Publishing House) 2013.														 					
OPUS4-541	Buch (Monographie)	Fromm, Erich		(Psychoanalysis and Religions, Chinese), Taipeh 2005														 					
OPUS4-1017	Buch (Monographie)	Fromm, Erich		(Psychoanalysis and Zen Buddhism, Chinese), 1973.														 					
OPUS4-1033	Buch (Monographie)	Fromm, Erich		(Psychoanalysis and Zen Buddhism, Chinese), Sichuan (Gueizhou People's Publishing House) 1998.														 					
OPUS4-27006	Buch (Monographie)	Fromm, Erich		(Sigmund Freud's Mission, Chinese) &#24343;&#27931;&#20234;&#24503;&#30340;&#20351;&#21629;:&#20154;&#26684;&#19982;&#24433;&#21709;&#21147;&#20998;&#26512;, Peking (Beijing World Publishing Corporation) 2015, 132 pp.														 					
OPUS4-36859	Buch (Monographie)	Fromm, Erich		(The Art of Listening, Chinese), Taiwan (Ecus), 272 pp.														 					
OPUS4-866	Buch (Monographie)	Fromm, Erich		(The Art of Loving - Chinese), Shanghai ranslation Publishing House) 2008.														 					
OPUS4-23586	Buch (Monographie)	Fromm, Erich		(The Art of Loving - Chinese), Shanghai Translation Publishing House and Shanghai 99 Culture Consulting) 2011.														 					
OPUS4-850	Buch (Monographie)	Fromm, Erich		(The Art of Loving - Chinese), Taipei (Chih Wen Publishing Co.) 2003.														 					
