Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38024	Wissenschaftlicher Artikel	Picart, Jose		Escape from Freedom and Neurosis in the Academy							Change (Taylor and Francis), Vol. 31, No. 4 (Jul. - Aug., 1999), p. 4.							 					
OPUS4-37792	Wissenschaftlicher Artikel	Lu, Yuting		&#24478;&#24515;&#29702;&#23416;&#35264;&#40670;&#30475;&#20154;&#21450;&#23447;&#25945; [Man and Religion from a Psychological Perspective]	&#24515;&#29702;&#23416;&#26222;&#36890;&#19981;&#35373;&#23447;&#25945;&#20449;&#20208;&#36889;&#19968;&#21839;&#38988;&#65292;&#22240;&#28858;&#20841;&#32773;&#30340;&#30740;&#31350;&#23565;&#35937;&#21508;&#26377;&#19981;&#21516;&#20043;&#25925;&#12290;&#20294;&#30001;&#26044;&#24515;&#29702;&#23416;&#25152;&#35342;&#35542;&#30340;&#20154;&#65292;&#26159;&#12300;&#25972;&#39636;&#24615;&#12301;&#30340;&#65292;&#29983;&#29702;&#33287;&#24515;&#29702;&#22266;&#28982;&#19981;&#33021;&#20998;&#38626;&#65292;&#32905;&#39636;&#33287;&#31934;&#31070;&#29694;&#35937;&#20063;&#24456;&#38627;&#23436;&#20840;&#20998;&#38283;&#34389;&#29702;&#65307;&#22240;&#27492;&#33258;&#20116;&#21313;&#24180;&#20195;&#20197;&#20358;&#65292;&#26576;&#20123;&#30740;&#31350;&#12300;&#20154;&#20043;&#25152;&#20197;&#28858;&#20154;&#12301;&#20043;&#29305;&#24501;&#30340;&#24515;&#29702;&#23416;&#23478;&#65292;&#24050;&#38283;&#22987;&#23565;&#23447;&#25945;&#20449;&#20208;&#36889;&#19968;&#21839;&#38988;&#30332;&#29983;&#20102;&#33288;&#36259;&#12290;&#24515;&#29702;&#23416;&#23478;&#35342;&#35542;&#20449;&#20208;&#21839;&#38988;&#65292;&#19981;&#31649;&#20182;&#20497;&#30340;&#32972;&#22659;&#26159;&#20160;&#40636;&#65292;&#34249;&#36890;&#19981;&#24375;&#35519;&#12289;&#26356;&#19981;&#22519;&#33879;&#26576;&#31278;&#29305;&#23450;&#30340;&#23447;&#25945;&#31995;&#32113;&#65292;&#22914;&#20315;&#25945;&#12289;&#22522;&#30563;&#25945;&#12289;&#25110;&#22825;&#20027;&#25945;&#65292;&#38614;&#28982;&#36889;&#20123;&#24515;&#29702;&#23416;&#23478;&#20063;&#26377;&#20182;&#20497;&#33258;&#24049;&#30340;&#29305;&#23450;&#20449;&#20208;&#12290;&#26412;&#25991;&#25910;&#38598;&#20102;&#20116;&#20301;&#36611;&#26377;&#20195;&#34920;&#24615;&#30340;&#24515;&#29702;&#23416;&#23478;&#65292;&#20006;&#35336;&#21123;&#24478;&#20182;&#20497;&#19981;&#21516;&#30340;&#31435;&#22580;&#20358;&#35342;&#35542;&#20154;&#33287;&#23447;&#25945;&#20043;&#21839;&#38988;&#65306;&#65288;&#19968;&#65289;&#24478;&#25104;&#29087;&#30340;&#20154;&#26684;&#35264;&#40670;&#20358;&#30475;&#20154;&#20043;&#23447;&#25945;&#20449;&#20208;&#23565;&#20154;&#20043;&#20154;&#26684;&#25104;&#29087;&#26377;&#20309;&#38364;&#36899;&#12290;&#36889;&#35041;&#20171;&#32057;&#20102;&#20841;&#20301;&#24515;&#29702;&#23416;&#23478;&#65292;&#21363;&#20126;&#29246;&#20271;&#20043;&#20154;&#26684;&#29702;&#35542;&#21450;&#26805;&#23713;&#20043;&#20449;&#20208;&#20581;&#24247;&#35264;&#12290;&#65288;&#20108;&#65289;&#24478;&#20154;&#29983;&#24847;&#32681;&#20043;&#25506;&#32034;&#30475;&#20449;&#20208;&#21839;&#38988;&#12290;&#20006;&#20197;&#24847;&#32681;&#27835;&#30274;&#23416;&#20043;&#21109;&#22987;&#20154;&#20197;&#24343;&#34349;&#20811;&#28858;&#20195;&#35328;&#20154;&#12290;&#65288;&#19977;&#65289;&#24478;&#36861;&#27714;&#36947;&#24503;&#21450;&#38728;&#39746;&#20043;&#23526;&#26377;&#30475;&#23447;&#25945;&#65292;&#20197;&#26032;&#31934;&#31070;&#20998;&#26512;&#23416;&#27402;&#23041;&#20315;&#27931;&#22982;&#28858;&#20027;&#12290;&#65288;&#22235;&#65289;&#24478;&#20154;&#20043;&#33258;&#25105;&#23526;&#29694;&#35542;&#35527;&#23447;&#25945;&#20449;&#20208;&#65292;&#20006;&#20197;&#27492;&#29702;&#35542;&#20043;&#21109;&#22987;&#20154;&#39340;&#26031;&#27931;&#28858;&#20027;&#35201;&#20381;&#25818;&#12290;&#36628;&#22823;&#20197;&#20840;&#20154;&#25945;&#32946;&#28858;&#23447;&#26088;&#65292;&#20006;&#20197;&#30495;&#21892;&#32654;&#32854;&#28858;&#24107;&#29983;&#20849;&#21516;&#36861;&#27714;&#30340;&#30446;&#27161;&#65292;&#20294;&#20840;&#20154;&#25945;&#32946;&#19981;&#35373;&#23447;&#25945;&#36889;&#19968;&#21839;&#38988;&#21448;&#22914;&#20309;&#33021;&#25104;&#28858;&#12300;&#20840;&#20154;&#12301;&#12290;&#30495;&#21892;&#32654;&#32854;&#30340;&#23526;&#38555;&#20839;&#28085;&#21448;&#33067;&#19981;&#20102;&#32066;&#26997;&#38364;&#25079;&#30340;&#21839;&#38988;&#12290;&#25105;&#20497;&#19981;&#39000;&#20197;&#33258;&#24049;&#30340;&#20449;&#20208;&#35527;&#23447;&#25945;&#65292;&#38614;&#28982;&#25105;&#20497;&#20063;&#26377;&#27492;&#27402;&#21033;&#21450;&#36012;&#20219;&#65292;&#20294;&#30050;&#31455;&#26131;&#24341;&#36215;&#35492;&#26371;&#21450;&#21453;&#24863;&#12290;&#26412;&#21508;&#23436;&#20840;&#20197;&#20154;&#33258;&#24049;&#30340;&#31435;&#22580;&#20358;&#35498;&#20449;&#20208;&#65292;&#20284;&#20046;&#25033;&#35442;&#26131;&#26044;&#25509;&#21463;&#12290;						&#21746;&#23416;&#33287;&#25991;&#21270; [Philosophy and Culture], Vol. 26 (1999), pp. 1116-1130;1187-1189.							 					
OPUS4-36979	Wissenschaftlicher Artikel	Auer, Alfons		Can There Be Ethics without Religiousness? English version of the paper presented at the Symposium Possibilities of Psychoanalysis: Retrospect and Prospects to Commemorate Erich Fromm's 75th Birthday, given at Locarno May 24/25, 1975, Typescript 8 pp. - [cf. Auer_A_1999a]														 					
OPUS4-36398	Wissenschaftlicher Artikel	Buechler, Sandra		The Analyst's Experience of Lonelinss							Contemporary Psychoanalysis, Vol. 34 (1999), pp. 91-113.							 					
OPUS4-35855	Wissenschaftlicher Artikel	Feng, Xiating		A Review of Micropsychoanalysis and Its Methods [&#24494;&#31934;&#31070;&#20998;&#26512;&#23398;&#21450;&#20854;&#26041;&#27861;&#35770;&#36848;&#35780;]	&#22914;&#26524;&#25226;&#24343;&#27931;&#20234;&#24503;&#20316;&#20026;&#31934;&#31070;&#20998;&#26512;&#23398;&#27966;&#30340;&#21019;&#22987;&#20154;&#65292;&#35270;&#20854;&#30740;&#31350;&#25104;&#26524;&#20026;&#24320;&#31934;&#31070;&#20998;&#26512;&#23398;&#27966;&#20808;&#27827;&#20043;&#20316;&#65292;&#37027;&#20040;&#65292;&#31934;&#31070;&#20998;&#26512;&#23398;&#27966;&#20174;&#20986;&#29616;&#33267;&#20170;&#65292;&#21017;&#24050;&#21382;&#32463;&#23558;&#36817;&#19968;&#20010;&#19990;&#32426;&#30340;&#21457;&#23637;&#36807;&#31243;&#20102;&#12290;&#31934;&#31070;&#20998;&#26512;&#23398;&#27966;&#19981;&#20165;&#36896;&#23601;&#20102;&#33635;&#26684;&#12289;&#38463;&#24503;&#21202;&#12289;&#24343;&#27931;&#22982;&#31561;&#19990;&#30028;&#33879;&#21517;&#30340;&#31934;&#31070;&#20998;&#26512;&#23398;&#23478;&#65292;&#32780;&#19988;&#36896;&#23601;&#20102;&#19968;&#22823;&#25209;&#20020;&#24202;&#24515;&#29702;&#23398;&#23478;&#65292;&#29978;&#33267;&#21487;&#20197;&#35828;...						Studies in Dialectics of Nature [&#33258;&#28982;&#36777;&#35777;&#27861;&#30740;&#31350;], No. 1 (1999), pp. 13-14, 12, 15.							 					
OPUS4-34737	Wissenschaftlicher Artikel	Zyl, Sue van		Outside In: Commentary on Paper by Dianne Elise							Psychoanalytic Dialogues Vol. 09 (1999), pp. 249-274.							 					
OPUS4-34706	Wissenschaftlicher Artikel	Zeddies, T. J.; Richardson, F. C.		Analytic authority in historical and critical perspective: Beyond objectivism and relativism.							Contemporary Psychoanalysis, Vol. 35 (1999), pp. 581-602.							 					
OPUS4-34670	Wissenschaftlicher Artikel	Yerushalmi, H.		Mutual influences in supervision.							Contemporary Psychoanalysis, Vol. 35 (1999), pp. 415-436.							 					
OPUS4-34640	Wissenschaftlicher Artikel	Wolff Bernstein, Jeanne		Paradox and process	In this paper I am tracing the history of countertransference and how it has informed the current debate about self-disclosure as a pivotal instrument of analytic work. Now that the analyst's >subjective factor< has been understood as a central influence on the analysand and as a vital source of information about the analysand's intrapsychic life, I argue that certain currents in the relational school of psychoanalysis confuse the analyst's subjectivity with his personality. While becoming more >real< with a patient may enliven a stale analytic dialogue, it ought not be confused with, or take the place of, an analysis of unconscious desires and phantasies. I claim that a two-person psychology can exist only within a tripartite structure in which the analyst does not lose sight of his complex function of being the carrier, observer, and conveyor of the unconscious currents holding both participants in check.						Psychoanalytic Dialogues Vol. 09 (1999), pp. 275-299.							 					
OPUS4-34606	Wissenschaftlicher Artikel	Wigren, J.		As hardly killed, as easily wounded: Posttraumatic challenges to the working alliance.							Contemporary Psychoanalysis, Vol. 35 (1999), pp. 253-270.							 					
OPUS4-34553	Wissenschaftlicher Artikel	Wax, Murray L.		The Angel of Dreams: Toward an Ethnology of Dream Interpreting							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 417-430.							 					
OPUS4-34543	Wissenschaftlicher Artikel	Waska, Robert T.		Bargains, Treaties, and Delusions							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 451-470.							 					
OPUS4-34420	Wissenschaftlicher Artikel	Turco, Ronald N.		Mask and Steel: Mishima-When Life Imitates Art							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 265-274.							 					
OPUS4-34368	Wissenschaftlicher Artikel	Taylor, Graeme J.; et al.,		Emotional Intelligence and the Emotional Brain: Points of Convergence and Implications for Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 339-354.							 					
OPUS4-34327	Wissenschaftlicher Artikel	Sweetnam, Annie		Performativity, transsexualism, and benevolent psychopathology some psychoanalytic reflections on postmodernist views of sexuality							Psychoanalytic Dialogues Vol. 09 (1999), pp. 363-370.							 					
OPUS4-34326	Wissenschaftlicher Artikel	Sweetnam, Annie		Patients' unconscious plans for solving their problems	A gendered person lives in and creates a gendered body. Through the sexual life of the couple, two gendered bodies come together. In this paper, I draw on case material to illustrate how a multitude of sensations associated with what it feels like to be a man or a woman is aroused, affirmed, and created as one dimension of sexual experience. I suggest that these gender sensations may be organized through the three psychological positions - autistic-contiguous, paranoid-schizoid, and depressive. The movement among all three positions gives different shapes to sensory-based gender experience - each position making its own unique contributions to the qualities of what it feels like to be a man or a woman. In one case, I consider the possibility that gender transformation occurred through an unconscious intersubjective erotic third - the body of the couple - created between the patient and her husband.						Psychoanalytic Dialogues Vol. 09 (1999), pp. 327-348.							 					
OPUS4-34314	Wissenschaftlicher Artikel	Sugar, Max		They Shall Wear Fringes							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 355-370.							 					
OPUS4-34306	Wissenschaftlicher Artikel	Strenger, Carlo		Private Terrors Sexualized Aggression and a Psychoanalyst's Fear of Her Patient							Psychoanalytic Dialogues Vol. 09 (1999), pp. 609-616.							 					
OPUS4-34289	Wissenschaftlicher Artikel	Stone, Michael H.		The History of the Psychoanalytic Treatment of Schizophrenia							The Journal of the American Academy of Psychoanalysis, Vol. 27 (1999), pp. 583-602.							 					
