Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-28493	misc	Sakkas, Nikolaos Panagiotis; Roger, Abang		Thermal load prediction of communal district heating systems by applying data-driven machine learning methods	Load forecasting is an essential part of the operational management of combined heat and electrical power units, since a reliable hour- and day-ahead estimation of their thermal and electrical load can significantly improve their technical and economic performance, as well as their reliability. Among different types of prediction techniques, data-driven machine learning methods appear to be more suitable for load estimation in operational systems, compared to the classical forward approach. Research so far has been concentrated mainly on the magnitude of buildings with single load types. It has only been extended to a limited degree on the level of a district heating network where several end users with different characteristics merge into one bigger scale heat consumer (city or group of communities). In this study, artificial neural networks are utilized, to develop a load prediction model for district heating networks. A segmented analytical multi-phase approach is employed, to gradually optimize the predictor by varying the characteristics of the input variables and the structure of the neural network. The comparison against the load prediction time series generated by a local communal energy supplier using a commercial software reveals that, although the latter is enhanced by manual human corrections, the optimized fully automatic predictors developed in the present study generate a more reliable load forecast.					12	Energy Reports	8						 	1883	1895		10.1016/j.egyr.2021.12.082	FG Thermische Energietechnik
OPUS4-18155	misc	Katzer, Christian; Babul, Konrad; Klatt, Matthias; Krautz, Hans Joachim		Quantitative und qualitative relationship between swirl burner operating conditions and pulverized coal flame length						17	Fuel Processing Technology	156						 	138	155		10.1016/j.fuproc.2016.10.013	FG Thermische Energietechnik
OPUS4-8342	misc	Ziems, Christian; Tannert, Daniel; Krautz, Hans Joachim		Project presentation: Design and installation of advanced high pressure alkaline electrolyzer-prototypes						9	Energy Procedia	29						 	744	753		10.1016/j.egypro.2012.09.087	FG Thermische Energietechnik
OPUS4-6725	misc	Kangwanpongpan, Tanin; Correa da Silva, Rodrigo; Krautz, Hans Joachim		Prediction of oxy-coal combustion through an optimized weighted sum of gray gases model						7	Energy : the international journal	41						 1	244	251		10.1016/j.energy.2011.06.010	FG Thermische Energietechnik
OPUS4-6710	misc	Missagia, Bruna; Guerrero, Cinthya; Narra, Satyanarayana; Sun, Yaoming; Ay, Peter; Krautz, Hans Joachim		Physicomechanical properties of rice husk pellets for energy generation														 					FG Thermische Energietechnik
OPUS4-5004	misc	Asegehegn, Teklay Weldeabzgi; Schreiber, Matthias; Krautz, Hans Joachim		Numerical Study of Bubbling Gas-Solid Fluidized Beds Hydrodynamics: Influence of Immersed Horizontal Tubes and Data Analysis														 					FG Thermische Energietechnik
OPUS4-6306	misc	Asegehegn, Teklay Weldeabzgi; Schreiber, Matthias; Krautz, Hans Joachim		Numerical simulation and experimental validation of bubble behavior in 2D gas-solid fluidized beds with immersed horizontal tubes														 				http://dx.doi.org/10.1016/j.ces.2011.07.056	FG Thermische Energietechnik
OPUS4-6289	misc	Schreiber, Matthias; Asegehegn, Teklay Weldeabzgi; Krautz, Hans Joachim		Numerical and Experimental Investigation of Bubbling Gas-Solid Fluidized Beds with Dense Immersed Tube Bundles														 					FG Thermische Energietechnik
OPUS4-8131	misc	Kangwanpongpan, Tanin; Franca, Francis H. R.; Correa da Silva, Rodrigo; Smith Schneider, Paulo; Krautz, Hans Joachim		New correlations for the weighted-sum-of-gray-gases model in oxy-fuel conditions based on HITEMP 2010 database						14	International Journal of Heat and Mass Transfer	55						 25-26	7419	7433		10.1016/j.ijheatmasstransfer.2012.07.032	FG Thermische Energietechnik
OPUS4-4795	misc	Nimtz, Michael; Klatt, Matthias; Wiese, Bernd; K�hn, Michael; Krautz, Hans Joachim		Modelling of the CO2 process- and transport chain in CCS systems - Examination of transport and storage processes						7	Chemie der Erde - Geochemistry	70						 3	185	192		10.1016/j.chemer.2010.05.011	FG Thermische Energietechnik
