Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-7391	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 1. Part 1. Greece and Rome, New York (Image Books) 1962.														 					
OPUS4-7392	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 1. Part 2. Greece and Rome, New York (Image Books) 1962.														 					
OPUS4-7393	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 2. Part 1. Mediaeval Philosophy. Augustine to Bonaventure, New York (Image Books) 1962.														 					
OPUS4-7394	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 2. Part 2. Medivael philosophy. Albert the Great to Duns Scotus, New York (Image Books) 1962.														 					
OPUS4-7395	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 3. Part 1. Late Mediaeval and Renaissance Philosophy. Ockham to the Speculative Mystics, New York (Image Books) 1963.														 					
OPUS4-7396	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 3. Part 2. Late Mediaeval and Renaissance Philosophy. The Revival of Platonism to Su�rez, New York (Image Books) 1963.														 					
OPUS4-7397	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 4. Descartes to Leibniz, New York (Image Books) 1963.														 					
OPUS4-7398	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 5. Part 1. Modern Philosophy: The Bristish Philosophers. Hobbes to Paley, New York (Image Books) 1964.														 					
OPUS4-7399	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 5. Part 2. Modern Philosophy: The British Philosophers. Berkeley to Hume, New York (Image Books) 1964.														 					
OPUS4-7400	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 6. Part 1. Modern Philosophy. The French Enlightenment to Kant, New York (Image Books) 1964.														 					
OPUS4-7401	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 6. Part 2. Modern Philosophy. Kant, New York (Image Books) 1964.														 					
OPUS4-7402	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 7. Part 1. Modern Philosophy. Fichte to Hegel, New York (Image Books) 1965.														 					
OPUS4-7403	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 7. Part 2. Modern Philosophy. Schopenhauer to Nietzsche, New York (Image Books) 1965.														 					
OPUS4-7404	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 8. Part 2. Modern Philosophy. Bentham to Russell. Idealism in America. The Pragmatist Movement. The Revolt against Idealism, New York (Image Books) 1967.														 					
OPUS4-7405	Buch (Monographie)	Copleston, F.		A history of philosophy. Volume 8. Part 1. Modern Philosophy. Bentham to Russel. British Empiricism and the Idealist Movement in Great Britain, New York (Image Books) 1967.														 					
