Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36327	Review	Zuger, Bernard		Review Fromm, E.: The Forgotten Language (1951a, English)							American Journal of Psychoanalysis, Vol. 12 (No. 1, 1952), pp. 82-83.							 					
OPUS4-34733	Review	Zuger, Bernard		Review Donna W. Manning and Allen J. Frances (Eds.): Combined Pharmacotherapy and Psychotherapy for Depression							The Journal of the American Academy of Psychoanalysis, Vol. 19 (1991), pp. 679-680.							 					
OPUS4-34734	Review	Zuger, Bernard		Review Simon Grolnick: The Work and Play of Winnicott							The Journal of the American Academy of Psychoanalysis, Vol. 20 (1992), pp. 157.							 					
OPUS4-34735	Review	Zuger, Bernard		Review Magnus Hirschfield: Transvestites: The Drive to Cross Dress, translated by Michael A. Lombafdi-Nash							The Journal of the American Academy of Psychoanalysis, Vol. 20 (1992), pp. 679-680.							 					
OPUS4-29356	Review	Zuger, Bernard		Review Fromm, E.: Man for Himself. An Inquiry into the Psychology of Ethics (1947a, English)							American Journal of Psychoanalysis, Vol. 8 (1948), pp. 63-65.							 					
OPUS4-36323	Review	Zicht, S. R.		Review Friedman, L. J.: The Lives of Erich Fromm: Love's Prophet							Psychoanalytic Quarterly, Vol. 85 (No. 1, 2017), pp. 220-227.							 					
OPUS4-29289	Review	Zerof, Herbert		Review Fromm, E.: The Heart of Man. Its Genius for Good and Evil (1964a, English)							The Journal of Pastoral Care, New York Vol. 20 (June 1966), pp. 105f.							 					
OPUS4-23369	Review	Zaretsky, E.		Review Sennett, R.: The Fall of Public Man							The Journal of Psychohistory, New York (Atcom Inc.), Vol. 5 (No. 2, 1977), pp. 303-306.							 					
OPUS4-34698	Review	Zaphiropoulos, Miltiades L.		Review Michael Robbins: Conceiving of Personality							The Journal of the American Academy of Psychoanalysis, Vol. 25 (1997), pp. 707-709.							 					
OPUS4-23300	Review	Young, E.		Review Fromm, E.: May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy (1961a, English)							Guardian (17. 8. 1962), pp. 6.							 					
OPUS4-34665	Review	Yamamoto, J.		Review Silvano Arieti and Jules Bemporad: Severe and Mild Depression. The Psychotherapeutic Approach							The Journal of the American Academy of Psychoanalysis, Vol. 08 (1980), pp. 640-642.							 					
OPUS4-34662	Review	Yachnes, Eleanor		Review Bernard J. Paris: Karen Horney: A Psychologist's Search for Self-Understanding							The Journal of the American Academy of Psychoanalysis, Vol. 25 (1997), pp. 720-724.							 					
OPUS4-34649	Review	Wyse, L. Arnold		Review Ann E. Bernstein and Gloria Marmar Warner: An Introduction to Contemporary Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 12 (1984), pp. 453-355.							 					
OPUS4-34650	Review	Wyse, L. Arnold		Review Edwin Shneidman: Definition of Suicide							The Journal of the American Academy of Psychoanalysis, Vol. 15 (1987), pp. 425.							 					
OPUS4-34651	Review	Wyse, L. Arnold		Review Emmy Gut:Productive and Unproductive Depression: Success or Failure of a Vital Process							The Journal of the American Academy of Psychoanalysis, Vol. 20 (1992), pp. 321-322.							 					
OPUS4-34652	Review	Wyse, L. Arnold		Review David Kantor and Barbara F. Okun (Eds.): Intimate Environments: Sex, Intimacy, and Gender in Families							The Journal of the American Academy of Psychoanalysis, Vol. 21 (1993), pp. 153-154.							 					
OPUS4-34653	Review	Wyse, L. Arnold		Review Samuel O. Okpaku (Ed.): Clinical Methods in Transcultural Psychiatry							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 572-575.							 					
OPUS4-34654	Review	Wyse, L. Arnold		Review Robert F. Bornstein and Joseph M. Masling (Eds.): Empirical Studies of the Therapeutic Hour							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 152-156.							 					
OPUS4-23199	Review	Wooden, W. W.		Review Marcus, L. S.: Childhood and Cultural Despair							The Journal of Psychohistory, New York (Atcom Inc.), Vol. 7 (No. 3, 1979/80), pp. 371-374.							 					
OPUS4-34632	Review	Wolf, A.; Kutash, I. L.		Review Saul Scheidlinger: Psychoanalytic Group Dynamics							The Journal of the American Academy of Psychoanalysis, Vol. 10 (1982), pp. 632-635.							 					
