Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-4503	Wissenschaftlicher Artikel	Aritan, Aydin		Cagdas nasirali yahya							Matbuat, Istanbul, Sayi 10 Subat 1995, pp. 19-22.							 					
OPUS4-4446	Wissenschaftlicher Artikel	Arden, Margaret		Dreamwork beyond psychoanalysis							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 4 (No. 2, June 1995), pp. 91-95.							 					
OPUS4-4639	misc	Auer, Barbara		Bericht �ber das Internationale Kolloquium >Die Psychoanalyse im Kulturleben des 20. Jahrhunderts< Reichenau 16.-18. Juni 1995, Typoscript, 7 pp.														 					
OPUS4-4875	Wissenschaftlicher Artikel	Bamberger, Nathan		A Note on Erich Fromm's Rabbinic Roots							Tradition, Rabbinical Council of America Vol. 29 (No. 3, Spring 1995), pp. 52-54.							 					
OPUS4-22280	Wissenschaftlicher Artikel	Vaslamatzis, G.		On the process of the psychoanalytic psychotherapy with the borderline depressive patient							International Forum of Psychoanalysis, Oslo (Scandinavian University Press), Vol. 4 (No. 2, June 1995), pp. 11-118.							 					
OPUS4-21909	Wissenschaftlicher Artikel	Tincolini, Victoria. G.; Cutajar, Roberto		Die Bedeutung neufreudianischen Denkens angesichts des gesellschaftlichen Wandels. Vortrag im Rahmen des Internationalen Kolloquiums Die Psychoanalyse im Kulturleben des 20. Jahrhundert vom 16. bis 18. Juni 1995 im Psychiatrischen Landeskrankenhaus Reiche														 					
OPUS4-21910	Wissenschaftlicher Artikel	Tincolini, Victoria. G.; Cutajar, Roberto		The Relevance of neofreudian thinking in the light of social change. Presentation at the international colloquium Psychoanalysis in the 20th century cultural life, Psychiatric Clinic Reichenau, June 16-18, 1995.														 					
OPUS4-30349	Wissenschaftlicher Artikel	Price, John; Gardner, R.		The paradopical power of the depressed patient: A problem for the ranking theory of depression							British Journal of Medical Psychology, Vol. 68 (1995), pp. 193-222.							 					
OPUS4-30392	Wissenschaftlicher Artikel	Roazen, Paul		Review of J. Cooper: Speak of Me as I am. The Life and Work of Masud Khan, London (Karnac) 1993.							Psychoanalytic Books, Spring 1995, pp. 61-66.							 					
OPUS4-30286	Wissenschaftlicher Artikel	Mustacchi, Claudio		Arte e pedagogia interculturale							Arti Terapia, Mai 1995, pp. 7-10.							 					
