Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-42557	Zeitschriftenartikel	Madia, Mauro; Zerbst, Uwe; Beier, T.; Tchoffo Ngoula, D.		Approximation of the crack driving force for cracks at notches under static and cyclic loading	The work deals with the efficient calculation of the elastic-plastic crack driving force (J-integral for monotonic loading and&#916;J-integral under cyclic loading) for short cracks at notches as essential parameter for the reliable static and fatigue assessment of notched structures. The J- or &#916;J-integral is calculated based on analytical solutions for stress intensity factors, estimated by means of well-known weight function solutions in the case of cracks under power-law stress distributions. A plasticity-correction function is applied to the stress intensity factors to obtain the final expression of the crack driving force. The comparison between analytical solutions and finite element calculations in case of cracks at the weld toe in welded joints shows good agreement.			Elsevier B.V.		2017	Procedia Structural Integrity	5		2nd International Conference on Structural Integrity	Funchal, Madeira, Portugal	04.09.2017	07.09.2017	 	875	882	urn:nbn:de:kobv:b43-425577	10.1016/j.prostr.2017.07.111	http://creativecommons.org/licenses/by-nc-nd/3.0/de/deed.de	2017-10-18	         

OPUS4-46858	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Schork, B.; Kaffenberger, M.; Oechsner, M.; Kucharzcyk, P.; Hensel, J.; Bernhard, J.; Tchuindjang, D.		The effect of the local and global weld geometry as well as material defects on crack initiation and fatigue strength	The paper provides an application of the IBESS approach to the investigation of the influence of various parameters of the global and local weld geometry as well as material defects on the fatigue strength of weldments. For this purpose, the global weld parameters, such as the weld toe radius, the flank angle, the excess weld metal, local secondary notches (in the present study as a measure of surface imperfections) and inclusions sizes have been determined as statistical distributions for different joint types and geometries and two steels of different strengths. The results are in line with literature data and reveal the potential of the theoretical approach to predict the correct trends. The combination with an advanced weld quality system has been demonstrated to be possible.			Elsevier		2018	Engineering Fracture Mechanics	198						 	103	122		10.1016/j.engfracmech.2017.07.001		2018-12-04	         

OPUS4-46862	Zeitschriftenartikel	Zerbst, Uwe; Madia, Mauro; Vormwald, M.; Beier, T.		Fatigue strength and fracture mechanics - A general perspective	Common fracture mechanics based fatigue considerations are usually limited to the residual lifetime determination of so-called long cracks. The extension of this concept to the total lifetime, as in the S-N curve approach, requires an adequate description of short crack propagation which cannot be based on the Delta K concept, and it must consider the crack closure phenomenon as well as its gradual build-up at the short crack stage. Further, it has to provide a meaningful definition of initial crack dimensions and a solution for the multiple crack problem at stress levels higher than the fatigue limit as it is specific for some configurations such as weldments. This paper aims at a discussion of all these points and offers possible solutions which are illustrated by examples taken from the German IBESS project on fracture mechanics based determination of the fatigue strength of weldments, the results of which will be discussed in more detail in this Special issue.			Elsevier		2018	Engineering fracture mechanics	198						 	2	23		10.1016/j.engfracmech.2017.04.030		2018-12-04	         

OPUS4-56736	Zeitschriftenartikel	Zhu, Jiangchao; Madia, Mauro; Schurig, Michael; Fedelich, Bernard; Schlums, Hartmut; Zerbst, Uwe		Burst speed assessment of aero-engine turbine disk based on failure assessment diagram and global stability criterion	Aero-engine turbine disks are safety-relevant components which are operated under high thermal and mechanical stress conditions. The actual part qualification and certification procedures make use of spin-tests conducted on production-similar disks. While these tests provide, on the one hand, a reliable definition of the critical conditions for real components, on the other hand they represent a relevant cost item for engine manufacturers. The aim of this work is to present two alternative burst speed assessment methods under development based on the Failure Assessment Diagram (FAD) and a global stability criterion, respectively. In the scope of the fracture mechanics assessment, the failure modes hoop-burst and rim-peeling are investigated with semicircular surface cracks modelled at the critical regions on the turbine disk. The comparison of the predicted critical rotational speed shows good agreement between the assessment methods.			Elsevier Ltd.		2023	Engineering Fracture Mechanics	277						 	1	15		10.1016/j.engfracmech.2022.109005		2022-12-29	         

OPUS4-43851	Zeitschriftenartikel	Zerbst, Uwe; Hilgenberg, Kai		Damage development and damage tolerance of structures manufactured by selective laser melting - a review	The additive manufacturing technology of Selective Laser Melting (SLM) experiences a rapid development within an increasing marked of quite different application fields. The properties of SLM materials and structures are influenced by a number of tech-nological parameters such as the metal powder (particle size, homogeneity, cleanliness), the laser tool (power, beam diameter, pulse lengths), the scanning operation (speed, sequence and orientation of melting paths), parameters of the over-all equipment (design and preheating of the base plate, currents and turbulence in the protective gas atmosphere) and, last not least, the hatching strategy including the build-up direction of the structure with respect to the loading direction of the component. For the perspective use of SLM structures as load carrying, safety-relevant components the knowledge of their mechanical properties is necessary. It is essential to understand these in the context of the manufacturing-related features and at the back-ground of the basic characteristics of metallic materials: crystal lattice, microstructure and material defects. The paper provides an overview on factors which affect the mechanical parameters stiffness, strength, ductility, toughness, fatigue crack propagation and fatigue strength in the context of selective laser melting.		Lecco, Italy	ScienceDirect		2017	3rd International symposium on fatigue design and material defects (FDMD 2017)	7		FDMD 2017	Lecco, Italy	19.09.2017	22.09.2017	 	141	148	urn:nbn:de:kobv:b43-438511	10.1016/j.prostr.2017.11.071	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2018-01-22	         

