Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3526	Buch (Monographie)	Abelshauser, W.; et al.,		Deutsche Sozialgeschichte 1914-1945. Ein historisches Lesebuch, M�nchen (Verlag C.H. Beck) 1985. [Enclosed: 1985z-028 by Fromm]														 					
OPUS4-27318	Buch (Monographie)	Abraham, K.		On Character and Libido Development. Six Essays. New York (Norton) 1966.														 					
OPUS4-3533	Buch (Monographie)	Abraham, Karl		Versuch einer Entwicklungsgeschichte der Libido auf Grund einer Psychoanalyse seelischer St�rungen, Leipzig, et al. (Internationaler Psychoanalytischer Verlag) 1924.														 					
OPUS4-3535	Buch (Monographie)	Abraham, Karl		Clinical papers and essays on Psycho-Analysis, London (The Hogarth Press) 1955.														 					
OPUS4-3536	Buch (Monographie)	Abraham, Karl		Selected papers on psychoanalysis, New York (Basic Books) 1960.														 					
OPUS4-3540	Buch (Monographie)	Abrahams, I.		Jewish life in the middle ages, London (Edward Goldston) 1932.														 					
OPUS4-27319	Buch (Monographie)	Abromeit, John		Max Horkheimer and the Foundations of the Frankfurt School, Cambridge et al. (Cambridge University Press) 2011, 457 pp.														 					
OPUS4-3553	Buch (Monographie)	Academia Prague,		Man. Science. Technology, Prague (Academia Prague) 1973.														 					
OPUS4-3554	Buch (Monographie)	Academy of Science of USSR,		Philosophy, science and man, Moskau (The Academy of Science of the USSR) 1963.														 					
OPUS4-27325	Buch (Monographie)	Ackerman, N. W.		The Psychodynamics of Family Life. Diagnosis and Treatment of Family Relationships. New York (Basic Books) 1958.														 					
OPUS4-3576	Buch (Monographie)	Adams, James Luther		Paul Tillich's Philosophy of Culture, Science and Religion, New York (Harper & Row, Publishers 1965.														 					
OPUS4-3580	Buch (Monographie)	Adams, James Luther		On Being Human Religiously. Selected Essays in Religion and Society, Boston (Beacon Press) 1976.														 					
