Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-4049	misc	Zheng, Xizhong		Classification of the Computable Approximations						19	Electronic Notes in Theoretical Computer Science	167						 	325	344			FG Theoretische Informatik
OPUS4-4827	Wissenschaftlicher Artikel	Zheng, Xizhong		Classification of Computably Approximable Real Numbers														 					FG Theoretische Informatik
OPUS4-4828	Wissenschaftlicher Artikel	Zheng, Xizhong		A Hierarchy of Computably Enumerable Reals														 					FG Theoretische Informatik
OPUS4-4048	Wissenschaftlicher Artikel	Chen, Q.; Su, K.; Yue, W.; Zheng, Xizhong		Instantiation Space: A New Model for Security Protocol Logic														 					FG Theoretische Informatik
OPUS4-4055	Wissenschaftlicher Artikel	Downey, Rod; Wu, D.; Zheng, Xizhong		Degrees of d.c.e. Reals														 					FG Theoretische Informatik
OPUS4-4054	Wissenschaftlicher Artikel	Zheng, Xizhong		On the Hierarchies of Delta 0_2 real Numbers														 					FG Theoretische Informatik
OPUS4-4047	Wissenschaftlicher Artikel	Chen, Q.; Rettinger, Robert; Su, K.; Sattar, A.; Yue, W.; Lu, G.; Zheng, Xizhong		Verification of Authentication Protocols for Epistemic Goals via SAT Compilation														 					FG Theoretische Informatik
OPUS4-4045	Wissenschaftlicher Artikel	Chen, Q.; Su, K.; Zheng, Xizhong		Primitive Recursive Real Numbers														 					FG Theoretische Informatik
OPUS4-2759	Wissenschaftlicher Artikel	Zheng, Xizhong		Closure properties of real numbers classes under CBV functions														 					FG Theoretische Informatik
OPUS4-2760	Wissenschaftlicher Artikel	Zheng, Xizhong		Divergence bounded computable real numbers														 					FG Theoretische Informatik
OPUS4-2019	Wissenschaftlicher Artikel	Zheng, Xizhong; Rettinger, Robert; Barmpalias, George		h-Monotonically computable real numbers						13	Mathematical Logic Quarterly	51						 2	157	170			FG Theoretische Informatik
OPUS4-489	Wissenschaftlicher Artikel	Rettinger, Robert; Zheng, Xizhong; Gengler, Romain; Braunm�hl, Burchard von		Monotonically computable real numbers														 					FG Theoretische Informatik
OPUS4-488	Wissenschaftlicher Artikel	Zheng, Xizhong		Closure properties on real numbers under limits and computable operators														 					FG Theoretische Informatik
OPUS4-4030	Dissertation	Zheng, Xizhong		Effective Hierarchy of Real Numbers			Aachen	Shaker		X, 244			978-3-8322-6343-0					 					FG Theoretische Informatik
OPUS4-612	Bericht	Zheng, Xizhong; Rettinger, Robert; Braunm�hl, Burchard von		On the Jordan decomposability for computable functions of bounded variation			Cottbus	BTU, Inst. of Computer Science		12								 					FG Theoretische Informatik
