Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23561	Buch (Monographie)	Fromm, Erich		Escape from Freedom, Galley-Proofs.														 					
OPUS4-23562	Buch (Monographie)	Fromm, Erich		Escape from Freedom, Book-Proofs, 299 pp.														 					
OPUS4-23563	Buch (Monographie)	Fromm, Erich		Escape from Freedom, Book-Proofs, 299 pp.														 					
OPUS4-23564	Buch (Monographie)	Fromm, Erich		Escape from Freedom (Typescript for the publisher, Part 1, Foreword and Chapter I-III)														 					
OPUS4-23565	Buch (Monographie)	Fromm, Erich		Escape from Freedom (Typescript for the publisher, Part 2, Chapter IV-V)														 					
OPUS4-23566	Buch (Monographie)	Fromm, Erich		Escape from Freedom (Typescript for the publisher, Part 3, Chapter VI-VII and Appendix)														 					
OPUS4-23615	Buch (Monographie)	Fromm, Erich		Let Man Prevail - A Socialist Manifesto and Program (Draft for a Socialist Manifesto and Program, 24 pp.)														 					
OPUS4-23616	Buch (Monographie)	Fromm, Erich		Let Man Prevail - A Socialist Manifesto and Program (Draft for a Statement >Why Join the SP-SDF?<, dated November 1959 and included in 1960b, pp. 35f.)														 					
OPUS4-23628	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy (Edited Typescript of the first 5 pages).														 					
OPUS4-23627	Buch (Monographie)	Fromm, Erich		May Man Prevail? An Inquiry into the Facts and Fictions of Foreign Policy (Typed draft for the book under the title >Is Peace still Possible?<, 148 pp.)														 					
