Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2649	Wissenschaftlicher Artikel	Schwarz, Franziska; Schwarz, Klaus; Creutzburg, Reiner		Conception of a Secure Remote Maintenance Procedure Using Dedicated Hardware			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	336-1	336-7		10.2352/ISSN.2470-1173.2020.3.MOBMU-336	Fachbereich Informatik und Medien
OPUS4-2698	Wissenschaftlicher Artikel	Schwarz, Klaus; Creutzburg, Reiner		Design of Professional Laboratory Exercises for Effective State-of-the-Art OSINT Investigation Tools - Part 1: RiskIQ Passive-Total			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic imaging							 	43-1	43-7		10.2352/ISSN.2470-1173.2021.3.MOBMU-043	Fachbereich Informatik und Medien
OPUS4-2699	Wissenschaftlicher Artikel	Schwarz, Klaus; Creutzburg, Reiner		Design of Professional Laboratory Exercises for Effective State-of-the-Art OSINT Investigation Tools - Part 2: Censys			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	44-1	44-8		10.2352/ISSN.2470-1173.2021.3.MOBMU-044	Fachbereich Informatik und Medien
OPUS4-2700	Wissenschaftlicher Artikel	Schwarz, Klaus; Creutzburg, Reiner		Design of Professional Laboratory Exercises for Effective State-of-the-Art OSINT Investigation Tools - Part 3: Maltego			Springfield, VA	Society for Imaging Science and Technology	2021	NaN	Electronic Imaging							 	45-1	45-23		10.2352/ISSN.2470-1173.2021.3.MOBMU-045	Fachbereich Informatik und Medien
OPUS4-2636	Wissenschaftlicher Artikel	Pilgermann, Michael; Bocklisch, Thomas; Creutzburg, Reiner		Conception and implementation of a course for professional training and education in the field of IoT and smart home security				Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	277-1	277-8		10.2352/ISSN.2470-1173.2020.3.MOBMU-277	Fachbereich Informatik und Medien
OPUS4-2638	Wissenschaftlicher Artikel	Hasche, Eberhard; Benning, Dominik; Karaschewski, Oliver; Carstens, Florian; Creutzburg, Reiner		Creating high-resolution 360-degree single-line 25K video content for modern conference rooms using film compositing techniques				Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	206-1	206-14		10.2352/ISSN.2470-1173.2020.3.MOBMU-206	Fachbereich Informatik und Medien
OPUS4-2640	Wissenschaftlicher Artikel	Hasche, Eberhard; Benning, Dominik; Creutzburg, Reiner		Using ACES Look Modification Transforms (LMTs) in a Visual Effects Production Environment -Part 1: Rec.709 Inputsand Outputs			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	205-1	205-14		10.2352/ISSN.2470-1173.2020.3.MOBMU-205	Fachbereich Informatik und Medien
OPUS4-2641	Wissenschaftlicher Artikel	Y�ksel, Benjamin; Schwarz, Klaus; Creutzburg, Reiner		AI-based anomaly detection for cyberattacks on Windows systems-Creation of a prototype for automated monitoring of the process environment			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	331-1	331-13		10.2352/ISSN.2470-1173.2020.3.MOBMU-331	Fachbereich Informatik und Medien
OPUS4-2642	Wissenschaftlicher Artikel	Linke, Christian; Mantke, Ren�; Creutzburg, Reiner		International Biobanking Interface Service - A Concept forHealth Sciences in the Digital Age			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	304-1	304-6		10.2352/ISSN.2470-1173.2020.3.MOBMU-304	Fachbereich Informatik und Medien
OPUS4-2643	Wissenschaftlicher Artikel	Pilgermann, Michael; Werth, S�ren; Creutzburg, Reiner		Towards sector specific security operation			Springfield, VA	Society for Imaging Science and Technology	2020	NaN	Electronic Imaging							 	254-1	254-10		10.2352/ISSN.2470-1173.2020.3.MOBMU-254	Fachbereich Informatik und Medien
