Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-173	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Hebrew)							The Crisis of Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1975							 					
OPUS4-123	Wissenschaftlicher Artikel	Fromm, Erich		(Die psychoanalytische Charakterologie und ihre Bedeutung f�r die Sozialpsychologie, Hebrew)							The Crisis of Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1975							 					
OPUS4-312	Buch (Monographie)	Fromm, Erich		Manos mi-hofesch, Tel-Aviv (Devir) 1958.														 					
OPUS4-521	Buch (Monographie)	Fromm, Erich		Ksikoanaliza we-dat, Tel Aviv (Dega) 1964.														 					
OPUS4-752	Buch (Monographie)	Fromm, Erich		Ommanut ha-ahava, Tel Aviv (Hadar) 1965.														 					
OPUS4-1020	Buch (Monographie)	Fromm, Erich		(Psychoanalysis and Zen Buddhism, Hebrew), Jerusalem (E. Rubinstein Publishers) 1973.														 					
OPUS4-80	Wissenschaftlicher Artikel	Fromm, Erich		(�ber Methode und Aufgabe einer Analytischen Sozialpsychologie, Hebrew)							E. Fromm, (The Crisis of Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1975.							 					
OPUS4-433	Buch (Monographie)	Fromm, Erich		(Man for Himself, Hebrew), Tel Aviv he Israel Teachers' Union) 1975.														 					
OPUS4-564	Buch (Monographie)	Fromm, Erich		(The Forgotten Language, Hebrew), Jerusalem (E. Rubinstein Publishers) 1972.														 					
OPUS4-635	Buch (Monographie)	Fromm, Erich		Ha-Hevra ha-shefuya, Jerusalem (E. Rubinstein Publishers) 1975.														 					
