Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38420	misc	Xia, Ying		The Happiness Theory and Its Contemporary Interpretation, Master thesis, Ethics, Suzhou University, Suzhou, Jiangsu, China 2012.	In all ages, whatever social economy and class structure change, happiness is always the pursuit goal of people from vary historical ages. Based on the social and historical reality, the philosophers have given a lot of judgments about happiness, and happiness problem is always a major task in ethnics study. However, the ideologists a tall times and in all countries have vary opinions about happiness unable to decide which is right. So, for the people in modern society it has important meaning to card happiness theory and discuss its signification and essence. Firstly this paper carded the tradition of Chinese happiness theory. In the view of history, Chinese ideologists' viewpoints of happiness can be divided into two parts, deontology and utilitarianism. Although these two parts have different contestations respectively, they also have an accordant viewpoint at happiness realization, that is, to achieve happiness by self-improvement.- Then this paper carded tradition of western happiness theory to classify it into two kinds, hedonistic eudemonism and consummate eudemonism. The hedonistic considered that happiness was based on people's feeling. They thought feeling pleasure was happiness with some representatives such as Locke, Bentham, Muller, Feuerbach etc. However the consummate was firstly mentioned by Aristotle. It considered that perfection was happiness with some other representatives such as Paulsen, Fromm etc.- The third part of paper summarized Marxist eudemonism including main structure, inscapes, social historical conditions, evolution rules and characters etc. Marxist eudemonism is based on criticism and self-reflection on hedonistic and consummate. Itis scientific to lead contemporary people to correctly realize and achieve happiness.- The last part of paper tried to give a contemporary interpretation on happiness. It considered that contemporary happiness mainly embodied in the people's livelihood. After clarifying meanings of people's livelihood and its problem, this paper discussed essence of people's livelihood happiness, gave an opinion that the government must be mainly responsible for people's livelihood happiness, and finally proposed a method to achieve happiness, that is, to establish a people oriented concept of happiness. [Translation: www.DeepL/Translator, free version, 6/2023]													 					
OPUS4-29219	misc	Xiang, Hua		The Frankfurt School's Idea of the >Free and Comprehensive Development of the Human Person< and Its Contemporary Revelations [&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;>&#20154;&#30340;&#33258;&#30001;&#20840;&#38754;&#21457;&#23637;<&#24605;&#24819;&#21450;&#20854;&#24403;&#20195;&#21551;&#31034;], Master thesis, Scientific Socialism and the International Communist Movement, Tianjin Normal University, Tianjin, China 2012.	&#20154;&#30340;&#33258;&#30001;&#20840;&#38754;&#21457;&#23637;,&#26082;&#26159;&#39532;&#20811;&#24605;&#20027;&#20041;&#23398;&#35828;&#30340;&#26368;&#39640;&#29702;&#35770;&#20215;&#20540;,&#21448;&#26159;&#20154;&#31867;&#31038;&#20250;&#21457;&#23637;&#35201;&#27714;&#35299;&#20915;&#30340;&#32456;&#26497;&#38382;&#39064;&#12290;&#20154;&#31867;&#31038;&#20250;&#30340;&#25919;&#27835;&#12289;&#32463;&#27982;&#21644;&#25991;&#21270;&#21457;&#23637;&#37117;&#21462;&#20915;&#20110;&#20154;&#22312;&#24403;&#26102;&#30340;&#31038;&#20250;&#26465;&#20214;&#19979;&#25152;&#21462;&#24471;&#30340;&#33258;&#36523;&#35299;&#25918;&#31243;&#24230;&#12290;&#20174;&#20122;&#37324;&#22763;&#22810;&#24503;&#21040;&#39532;&#20811;&#24605;,&#20174;&#39532;&#20811;&#24605;&#21040;&#26368;&#24180;&#36731;&#30340;&#29702;&#35770;&#23398;&#32773;,&#20154;&#31867;&#31038;&#20250;&#30340;&#27599;&#19968;&#20010;&#32874;&#24935;&#30340;&#22836;&#33041;,&#37117;&#24576;&#25265;&#30528;&#36825;&#26679;&#19968;&#31181;&#20255;&#22823;&#30340;&#20154;&#26412;&#20027;&#20041;&#24773;&#24576;&#26469;&#23545;&#20154;&#31867;&#33258;&#24049;&#30340;&#29983;&#21629;&#24418;&#24335;&#21644;&#23384;&#22312;&#20215;&#20540;&#36825;&#19968;&#38382;&#39064;&#36827;&#34892;&#30528;&#29702;&#35770;&#21644;&#23454;&#36341;&#30340;&#27714;&#32034;&#12290;&#20316;&#20026;&#35199;&#26041;&#39532;&#20811;&#24605;&#20027;&#20041;&#30340;&#24605;&#24819;&#37325;&#38215;,&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#26500;&#24314;&#20102;&#19968;&#20010;&#24320;&#38420;&#32780;&#24674;&#24344;&#30340;&#31038;&#20250;&#25209;&#21028;&#29702;&#35770;&#22823;&#21414;&#12290;&#38669;&#20811;&#28023;&#40664;&#21644;&#38463;&#22810;&#35834;&#20197;&#25209;&#21028;&#29702;&#35770;&#21644;&#21542;&#23450;&#30340;&#36777;&#35777;&#27861;&#20026;&#32500;&#24230;,&#26500;&#24314;&#20102;&#25972;&#20010;&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#30340;&#31038;&#20250;&#25209;&#21028;&#29702;&#35770;&#22823;&#26694;&#26550;&#65307;&#39532;&#23572;&#24211;&#22622;&#21644;&#24343;&#27931;&#22982;&#20174;&#20154;&#31867;&#30340;&#20869;&#24515;&#26426;&#21046;&#20986;&#21457;,&#28145;&#24230;&#30340;&#21078;&#26512;&#20102;&#22312;&#26202;&#26399;&#36164;&#26412;&#20027;&#20041;&#31038;&#20250;&#20154;&#25152;&#36973;&#33268;&#30340;&#26356;&#21152;&#28145;&#21051;&#30340;&#24322;&#21270;&#21644;&#23472;&#27835;&#65307;&#21704;&#36125;&#39532;&#26031;&#26356;&#26159;&#39640;&#23627;&#24314;&#29940;&#22320;&#23545;&#25972;&#20010;&#23398;&#27966;&#30340;&#25209;&#21028;&#29702;&#35770;&#36827;&#34892;&#20102;&#21453;&#24605;,&#36827;&#32780;&#25552;&#20986;&#20102;&#20197;&#20132;&#24448;&#21462;&#20195;&#21171;&#21160;&#12289;&#37325;&#24314;&#21382;&#21490;&#21807;&#29289;&#20027;&#20041;&#30340;&#24605;&#24819;&#29702;&#35770;&#12290;&#20174;&#25991;&#26412;&#30740;&#31350;&#20013;&#21487;&#20197;&#24471;&#30693;,&#36143;&#31359;&#20110;&#36825;&#20123;&#29702;&#35770;&#20043;&#20013;&#30340;&#19968;&#26465;&#32418;&#32447;,&#27491;&#26159;&#36825;&#19968;&#23398;&#27966;&#23398;&#32773;&#20204;&#23545;&#20154;&#30340;&#33258;&#30001;&#20840;&#38754;&#21457;&#23637;&#30340;&#23388;&#23388;&#19981;&#20518;&#30340;&#36861;&#27714;&#20197;&#21450;&#20182;&#20204;&#33258;&#36523;&#21338;&#22823;&#30340;&#20154;&#26412;&#20027;&#20041;&#24773;&#24576;&#12290;&#20316;&#20026;&#19968;&#31181;&#28608;&#36827;&#30340;&#25209;&#21028;&#29702;&#35770;&#26412;&#36523;,&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#30340;&#24605;&#24819;&#23478;&#20204;&#19968;&#26041;&#38754;&#24076;&#22270;&#26500;&#24314;&#36215;&#23545;&#29616;&#20195;&#31038;&#20250;&#29983;&#27963;&#30340;&#20840;&#38754;&#25209;&#21028;,&#21478;&#19968;&#26041;&#38754;&#20063;&#25353;&#29031;&#39532;&#20811;&#24605;&#20027;&#20041;&#36777;&#35777;&#27861;&#30340;&#26041;&#27861;&#35770;&#35201;&#27714;&#19981;&#26029;&#21453;&#30465;&#30528;&#33258;&#24049;&#30340;&#25209;&#21028;&#29702;&#35770;&#26412;&#36523;&#12290;&#36825;&#31181;&#23545;&#25209;&#21028;&#29702;&#35770;&#26412;&#36523;&#30340;&#25209;&#21028;&#21644;&#21453;&#24605;&#19981;&#20165;&#31435;&#22330;&#40092;&#26126;&#30340;&#34920;&#26126;&#20102;&#27861;&#20848;&#20811;&#31119;&#23398;&#32773;&#20204;&#23545;&#39532;&#20811;&#24605;&#20027;&#20041;&#30495;&#29702;&#24615;&#35748;&#35782;&#30340;&#21162;&#21147;&#25421;&#21355;&#19982;&#22825;&#25165;&#21457;&#23637;,&#21516;&#26102;&#36825;&#31181;&#33258;&#25105;&#25209;&#21028;&#19982;&#21453;&#24605;&#20351;&#24471;&#35813;&#23398;&#27966;&#30340;&#29702;&#35770;&#20805;&#28385;&#20102;&#24352;&#21147;,&#22312;&#26576;&#31181;&#24847;&#20041;&#19978;&#20063;&#36171;&#20104;&#20102;&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#19968;&#20010;&#39532;&#20811;&#24605;&#20027;&#20041;&#26631;&#31614;&#12290;&#20013;&#22269;&#30340;&#31038;&#20250;&#20027;&#20041;&#24314;&#35774;&#21644;&#21457;&#23637;&#24050;&#32463;&#36827;&#20837;&#20102;&#19968;&#20010;&#26032;&#30340;&#21382;&#21490;&#26102;&#26399;,&#31185;&#23398;&#21457;&#23637;&#35266;&#30340;&#25552;&#20986;&#26631;&#24535;&#30528;&#20013;&#22269;&#30340;&#25919;&#27835;&#26041;&#21521;&#21457;&#29983;&#20102;&#19968;&#20123;&#36716;&#31227;,&#21363;&#22312;&#24378;&#35843;&#32463;&#27982;&#25104;&#23601;&#30340;&#21516;&#26102;&#26356;&#21152;&#27880;&#24847;&#20197;&#20154;&#20026;&#26412;,&#21508;&#31181;&#27665;&#29983;&#38382;&#39064;&#30340;&#25552;&#20986;,&#21508;&#31181;&#20445;&#38556;&#25919;&#31574;&#30340;&#23454;&#34892;,&#37117;&#26159;&#20026;&#20102;&#30495;&#27491;&#23454;&#29616;&#20154;&#30340;&#33258;&#30001;&#21644;&#26435;&#21033;,&#20026;&#20154;&#30340;&#20840;&#38754;&#21457;&#23637;&#25552;&#20379;&#26356;&#21152;&#24191;&#38420;&#30340;&#31354;&#38388;&#12290;&#22312;&#26410;&#26469;&#30340;&#31038;&#20250;&#21457;&#23637;&#20013;,&#25105;&#20204;&#25152;&#35201;&#38754;&#20020;&#21644;&#22788;&#29702;&#30340;&#38382;&#39064;&#36824;&#24456;&#22810;,&#22914;&#20309;&#33021;&#26356;&#22909;&#30340;&#23454;&#29616;&#20154;&#30340;&#33258;&#30001;&#20840;&#38754;&#21457;&#23637;,&#26159;&#25105;&#20204;&#24403;&#21069;&#36827;&#34892;&#31038;&#20250;&#20027;&#20041;&#24314;&#35774;&#25152;&#35201;&#35299;&#20915;&#30340;&#37325;&#22823;&#38382;&#39064;&#12290;&#35748;&#30495;&#23398;&#20064;&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#30340;&#20851;&#20110;&#20154;&#30340;&#33258;&#30001;&#20840;&#38754;&#21457;&#23637;&#36825;&#19968;&#24605;&#24819;,&#23545;&#20110;&#25105;&#20204;&#29702;&#35299;&#39532;&#20811;&#24605;&#20027;&#20041;&#26412;&#30495;&#12289;&#25581;&#31034;&#36164;&#26412;&#20027;&#20041;&#30340;&#24330;&#31471;&#12289;&#30699;&#27491;&#20013;&#22269;&#29616;&#23454;&#31038;&#20250;&#20013;&#30340;&#21508;&#31181;&#22833;&#35823;&#12289;&#25351;&#23548;&#20170;&#21518;&#30340;&#31038;&#20250;&#21457;&#23637;&#31561;&#21508;&#20010;&#26041;&#38754;&#37117;&#20855; &#26377;&#37325;&#35201;&#30340;&#29702;&#35770;&#24847;&#20041;&#21644;&#23454;&#36341;&#24847;&#20041;&#12290;													 					
OPUS4-26683	misc	Xiao, Lang		All-healthy Man and Sound Society - A Research on Fromm's Thought of Human Nature [&#20581;&#20840;&#30340;&#20154;&#21450;&#20581;&#20840;&#30340;&#31038;&#20250;&#8212;&#24343;&#27931;&#22982;&#20154;&#24615;&#24605;&#24819;&#30740;&#31350;], Master thesis, Marxist Philosophy, Nanchang University, Nanchang, Jiangxi, China 2012.	Erich Fromm, (1900.3 1980.3) was a famous delegate character of by western Frankfurt School in the twentieth Century. His research involves the philosophy, psychology, ethics and sociology and other fields, and his representatives include >Escape from Freedom<, >Psychoanalysis and Religion<, >Sane Society<, >Beyond the Chains of Illusion< and >The art of Loving<. In his research, notably, he integrated Freud's psychoanalysis and Marx's thought on people and society and studied people's social character with the methods in psychology. This kind of research of interdisciplinary and trans-disciplinary opened up a new field of research on human nature. He built up a unique >social character< theory by integrating Marx's social analysis theory, which emphasizes the social mode of production, and the research methods of psychology, paying attention to the analysis of impact which social structure has on the human. In the light of this theory, he tried to explain the dilemma and spiritual crisis which the modern people and society in the west are confronted with, and then put forward his idea of >perfect personality< and >perfect society<. This paper aims to study Fromm's thought of human nature, digging out its realistic significance. This paper is divided into three parts.- The first part: the origin of Fromm's thought. This section briefly introduces the formation of Fromm's thought and the theoretical source of the age factor.- The second part: the frame of Fromm's human nature thought. This part elaborates Fromm's unique >social character< and >social unconsciousness< theory and the relationship between the alienation of human nature and that.- The third part: Alienation and its reversion. In general, people in western modern society are in a state of alienation. In order to cure the pathological alienation of social, Fromm argues that people's self-perfection is a good way to solve the relevant people and social relationship problems. He also argues to establish a perfect society with friendship, mutual help, non-loneliness through a series of reforms in economic, cultural, political field.													 					
OPUS4-26688	misc	Xie, Hui		A Study of Toni Morrison's >The Bluest Eye< from Fromm's Sociopsychological Perspective [&#24343;&#27931;&#22982;&#30340;&#31038;&#20250;&#24515;&#29702;&#23398;&#35270;&#35282;&#35299;&#35835;&#25176;&#22958;&#8226;&#33707;&#37324;&#26862;&#30340;&#20316;&#21697;&#12298;&#26368;&#34013;&#30340;&#30524;&#30555;&#12299;], Master thesis, Comparative Literature and World Literature, Fujian Normal University, Fuzhou, Fujian, China 2012 [Application of Fromm's theories to art]	Toni Morrison, winner of the Nobel Prize in1993, is indisputably the most prominent contemporary African-American writer. Morrison focuses on the African-American of the enslaved history and its effects on the African American identity construction and black community bonding is of Her first novel, >The Bluest Eye<, characterizes a black girl named Pecola who finds no love but contempt and insults within her black community. Critics have noted within this novel the erosion of the white mainstream culture and its disastrous impact on the psyche of the black community; however, few of them have taken the socio-psychological approach to explore the social causes for the distorted personality.- Drawing from the insights of Fromm's Theory of Love and Social Character Formation, this thesis focuses first on alienation and loss of love in >The Bluest Eye<, analyzing the black's distorted love towards the whites and the God and the loss of love within the black community. It then delves into the myriad facets of black's social character formation and its repercussion on the individual and the whole black community.- The thesis argues that alienation and loss of love results in the predominance of non-productive orientation in blacks' character structures; that the black's marginalized; inferior, dependent and insignificant socio-economic life has repercussion on their psyches and forms the sado-masochistic social character which results in their internalization of the white supremacist ideologies. The ideologies they adopt in turn intensify and stabilize the social character. The sad-masochistic social character ultimately leads to their psychological trauma and damages their community bonding.													 					
OPUS4-29222	Wissenschaftlicher Artikel	Xie, Hui		Fromm's Human Thought and Its Practical Significance [&#24343;&#27931;&#22982;&#30340;&#20154;&#24615;&#24605;&#24819;&#21450;&#20854;&#29616;&#23454;&#24847;&#20041;]	&#26412;&#25991;&#39318;&#20808;&#38416;&#36848;&#20102;&#24343;&#27931;&#22982;&#20154;&#24615;&#24605;&#24819;&#20135;&#29983;&#30340;&#29616;&#23454;&#32972;&#26223;&#21450;&#29702;&#35770;&#28170;&#28304;,&#20877;&#27425;&#27010;&#36848;&#20102;&#24343;&#27931;&#22982;&#20154;&#24615;&#24605;&#24819;&#30340;&#35201;&#28857;,&#26368;&#21518;&#20998;&#26512;&#20102;&#24343;&#27931;&#22982;&#20154;&#24615;&#24605;&#24819;&#30340;&#29616;&#23454;&#24847;&#20041;&#12290;						Oriental Enterprise Culture [&#19996;&#26041;&#20225;&#19994;&#25991;&#21270;], No. 23 (2012), pp. 189-190.							 					
OPUS4-26692	Wissenschaftlicher Artikel	Xu, Huifen		The Relation between the Core Content of Fromm's Species Ethical Thought and Marx's Thought on Human [&#24343;&#27931;&#22982;&#31867;&#20262;&#29702;&#24605;&#24819;&#20043;&#20027;&#26088;&#19982;&#39532;&#20811;&#24605;&#20154;&#23398;&#24605;&#24819;&#30340;&#28170;&#28304;]	There is a close relationship between Fromm's species ethics and the Marxist ideology of man. Fromm was greatly influenced by Marx's theories on human nature, essence and initiative, and the socialist goal. Therefore, Fromm made humanity as the basis of his species ethical thought, and he believed that human's existence was social existence. He thought productiveness was the power mechanism for human beings to resolve conflicts and realize potential. The universal value standard of Fromm's species ethical thought is human happiness, which is the result and incentive of productive activities. Happiness is the standard of virtue and the full development of productiveness.						Journal of Jiaxing University [&#22025;&#20852;&#23398;&#38498;&#23398;&#25253;], (No. 4 (2012), pp. 134-138.							 					
OPUS4-26696	Wissenschaftlicher Artikel	Xu, Yafei; Xin, Yi		A Different Understanding of the Same Problem - Interpretation of Human Nature in >Marx's Concept of Man< [&#21516;&#19968;&#38382;&#39064;&#30340;&#19981;&#21516;&#29702;&#35299;&#8212;&#8212;&#35780;&#12298;&#39532;&#20811;&#24605;&#35770;&#20154;&#12299;&#20013;&#23545;&#20154;&#26412;&#24615;&#30340;&#35299;&#35835;]	From the view of new humanism, Fromm makes a unique interpretation of Marx's concept of man in his own the Theoretical context. He believes Marx acknowledged that the human nature is different from that of other creatures and there is a general nature and changed nature; human nature means human essence, human instincts and desires can be divided into two types: natural and social. The natural attributes of man belong to human essence, while the social attributes are inessential and has no direct relation with human nature. All in all, Fromm concludes that human essence refers to the human potential which is hidden behind labor and can dominate man's labor. In fact, these views are the thoughts of Fromm himself, not or not all of Marx's.						Journal of Xuchang University [&#35768;&#26124;&#23398;&#38498;&#23398;&#25253;], No. 6 (2012), pp. 119-122.							 					
OPUS4-26709	Wissenschaftlicher Artikel	Yan, Guohong; Gao, Ximing		On Fromm's Social Theory of the Subconscious - Similarities and Differences of the Social and Psychological Thinking of Marx [&#35770;&#24343;&#27931;&#22982;&#31038;&#20250;&#28508;&#24847;&#35782;&#29702;&#35770;&#19982;&#39532;&#20811;&#24605;&#31038;&#20250;&#24515;&#29702;&#24605;&#24819;&#30340;&#24322;&#21516;]	&#24343;&#27931;&#22982;&#22312;&#32467;&#21512;&#39532;&#20811;&#24605;&#31038;&#20250;&#21457;&#23637;&#29702;&#35770;&#19982;&#24343;&#27931;&#20234;&#24503;&#30340;&#31934;&#31070;&#20998;&#26512;&#23398;&#35828;&#30340;&#22522;&#30784;&#19978;&#24314;&#31435;&#20102;>&#31038;&#20250;&#28508;&#24847;&#35782;<&#29702;&#35770;&#20307;&#31995;&#12290;&#31038;&#20250;&#28508;&#24847;&#35782;&#29702;&#35770;&#22312;&#31038;&#20250;&#24847;&#35782;&#30340;&#20381;&#36182;&#24615;&#12289;&#31038;&#20250;&#24615;&#12289;&#25972;&#20307;&#24615;&#20197;&#21450;&#30740;&#31350;&#26041;&#27861;&#31561;&#26041;&#38754;&#19982;&#39532;&#20811;&#24605;&#31038;&#20250;&#24515;&#29702;&#24605;&#24819;&#20855;&#26377;&#21516;&#36136;&#24615;,&#22312;&#25351;&#31216;&#33539;&#22260;&#12289;&#20027;&#35201;&#21151;&#33021;&#12289;&#30740;&#31350;&#20999;&#20837;&#28857;&#12289;&#24605;&#24819;&#20869;&#28085;&#20197;&#21450;&#29702;&#35770;&#24402;&#23487;&#31561;&#26041;&#38754;&#23384;&#22312;&#30528;&#24046;&#24322;&#24615;,&#36890;&#36807;&#20004;&#32773;&#30340;&#23545;&#27604;&#20998;&#26512;,&#23558;&#26377;&#21033;&#20110;&#22686;&#24378;&#23545;&#39532;&#20811;&#24605;&#31038;&#20250;&#24515;&#29702;&#24605;&#24819;&#26412;&#36136;&#30340;&#29702;&#35299;,&#20174;&#32780;&#20026;&#33829;&#36896;&#21644;&#35856;&#30340;&#31038;&#20250;&#24515;&#24577;&#27675;&#22260;&#25552;&#20379;&#29702;&#35770;&#25351;&#23548;&#12290;						Fujian Tribune (The Humanities & Social Sciences Monthly) [&#31119;&#24314;&#35770;&#22363;(&#20154;&#25991;&#31038;&#20250;&#31185;&#23398;&#29256;)], No. 7 (2012), pp. 49-54.							 					
OPUS4-26710	Wissenschaftlicher Artikel	Yan, Hua		Harmony of Healthful Social Psychology and Human Return Talk about the Contemporary Significance of Fromm's Thought [&#20581;&#24247;&#30340;&#31038;&#20250;&#24515;&#24577;&#19982;&#20154;&#24615;&#22238;&#24402;&#30340;&#21644;&#35856;&#8212;&#8212;&#35770;&#24343;&#27931;&#22982;&#24605;&#24819;&#30340;&#24403;&#20195;&#24847;&#20041;]	In the mid 20th century, Fromm reviewed capitalist society from the human perspective. He found the imbalance of mental behind the bustling, criticized the inadequate social, analyzed destruction of human nature and proposed solutions. He stressed social influence on mental health and believed that the individual's mental health was closely associated with social soundness. From the development of modern capitalist society, Fromm realized that only production and consumption-centered society would inevitably lead to spiritual pathological. He proposed with confidence that only sound social, that is people-centered social, would truly achieve harmonious and sustainable development. Today, Fromm, ideas still have a deep sense of reference and inspiration to the survival and development of both the individual and society, of both China and the world.						Journal of Liaoning Educational Administration Institute [&#36797;&#23425;&#25945;&#32946;&#34892;&#25919;&#23398;&#38498;&#23398;&#25253;], No.1, (2012), pp. 15-17.							 					
OPUS4-26722	Wissenschaftlicher Artikel	Yang, Chengzhou		From Escape of Freedom to Genuine Freedom - Probe into Fromm's Theory of Personality Structure [&#20174;&#36867;&#36991;&#33258;&#30001;&#21040;&#30495;&#27491;&#30340;&#33258;&#30001;&#8212;&#8212;&#24343;&#27931;&#22982;&#30340;&#24615;&#26684;&#32467;&#26500;&#29702;&#35770;&#21021;&#25506;]	Fromm, from the perspective of history of capitalist development, believes that pursuit of personal freedom and emancipation promotes capitalist development, while the developed capitalism makes people lonely and fear. In order to get rid of the sense of fear, they choose to escape from freedom. To achieve genuine freedom, people should establish perfect character. The construction of socialist ethics should guide them to cultivate positive productive character, and promote the coordinate and harmonious development between human beings and society.						Journal of Anhui University of Technology (Social Sciences) [ &#23433;&#24509;&#24037;&#19994;&#22823;&#23398;&#23398;&#25253;(&#31038;&#20250;&#31185;&#23398;&#29256;)], No. 4 (2012), pp. 44-45.							 					
OPUS4-29246	Wissenschaftlicher Artikel	Yang, Guangyu		Erich Fromm's Concept of Cultural Transformation - A >Healthy Society< as an Example [&#27973;&#26512;&#24343;&#27931;&#22982;&#30340;&#25991;&#21270;&#36716;&#22411;&#35266;&#8212;&#8212;&#20197;&#12298;&#20581;&#20840;&#30340;&#31038;&#20250;&#12299;&#20026;&#20363;]	&#24343;&#27931;&#22982;&#20316;&#20026;&#35199;&#26041;&#39532;&#20811;&#24605;&#20027;&#20041;&#20195;&#34920;&#20154;&#29289;&#20043;&#19968;,&#22312;&#12298;&#20581;&#20840;&#30340;&#31038;&#20250;&#12299;&#19968;&#20070;&#20013;&#38416;&#36848;&#20102;&#25991;&#21270;&#36716;&#22411;&#30340;&#35266;&#28857;&#12290;&#20998;&#26512;&#20182;&#30340;&#25991;&#21270;&#36716;&#22411;&#35266;&#28857;&#20855;&#26377;&#31215;&#26497;&#30340;&#29616;&#23454;&#24847;&#20041;,&#26082;&#21487;&#20197;&#20351;&#20154;&#20204;&#37325;&#35270;&#25991;&#21270;&#30340;&#32487;&#25215;&#24615;,&#20063;&#21487;&#20197;&#20419;&#36827;&#25945;&#32946;&#35266;&#24565;&#30340;&#36716;&#21464;,&#20026;&#24403;&#21069;&#30340;&#25991;&#21270;&#24314;&#35774;&#21644;&#25991;&#21270;&#21019;&#36896;&#25552;&#20379;&#20102;&#29702;&#35770;&#20511;&#37492;&#12290;						Huazhang [&#21326;&#31456;], No. 17 (2012), p. 7.							 					
OPUS4-29247	misc	Yang Kang, Yuxin		Marx's Theory of Alienation and Its Practical Significance [&#39532;&#20811;&#24605;&#30340;&#24322;&#21270;&#29702;&#35770;&#21450;&#20854;&#29616;&#23454;&#24847;&#20041;], Master thesis, Marxist Philosophy, Northwest University, Xi'an, Shaanxi, China 2012.	&#24322;&#21270;&#20316;&#20026;&#26631;&#24535;&#20154;&#30340;&#29983;&#23384;&#29366;&#24577;&#30340;&#37325;&#35201;&#21746;&#23398;&#33539;&#30068;,&#19968;&#30452;&#26159;&#21746;&#23398;&#23478;&#20204;&#20851;&#27880;&#21644;&#20105;&#35770;&#30340;&#28966;&#28857;&#12290;&#24322;&#21270;&#29702;&#35770;&#26159;&#39532;&#20811;&#24605;&#29702;&#35770;&#30340;&#37325;&#35201;&#20869;&#23481;&#20043;&#19968;,&#20182;&#26159;&#22312;&#21560;&#25910;&#21069;&#20154;&#24605;&#24819;&#30340;&#22522;&#30784;&#20043;&#19978;,&#21019;&#36896;&#24615;&#22320;&#25552;&#20986;&#20102;&#33258;&#24049;&#30340;&#24322;&#21270;&#29702;&#35770;&#12290;&#26412;&#25991;&#20027;&#35201;&#36890;&#36807;&#37325;&#26032;&#23457;&#35270;&#39532;&#20811;&#24605;&#30340;&#24322;&#21270;&#29702;&#35770;,&#25506;&#35752;&#23427;&#30340;&#29702;&#35770;&#26469;&#28304;&#21644;&#24418;&#25104;&#38454;&#27573;,&#37325;&#28857;&#20998;&#26512;&#20102;&#39532;&#20811;&#24605;&#30340;&#24322;&#21270;&#21171;&#21160;&#29702;&#35770;,&#24182;&#19988;&#36873;&#21462;&#20102;&#35199;&#26041;&#39532;&#20811;&#24605;&#20027;&#20041;&#30340;&#20960;&#20010;&#20856;&#22411;&#20195;&#34920;&#20154;&#29289;&#65306;&#39532;&#23572;&#24211;&#22622;&#12289;&#21346;&#21345;&#22855;&#12289;&#21015;&#26000;&#20239;&#23572;&#12289;&#24343;&#27931;&#22982;,&#23545;&#20182;&#20204;&#26377;&#20851;&#24322;&#21270;&#24605;&#24819;&#20104;&#20197;&#20171;&#32461;&#12290;&#20197;&#27492;&#20026;&#29702;&#35770;&#22522;&#30784;,&#26469;&#20998;&#26512;&#29616;&#20195;&#20154;&#22312;&#20154;&#19982;&#29289;&#20043;&#38388;,&#20154;&#19982;&#20154;&#20043;&#38388;&#20197;&#20854;&#20154;&#19982;&#33258;&#28982;&#20043;&#38388;&#30340;&#24322;&#21270;&#34920;&#29616;,&#24182;&#19988;&#36827;&#19968;&#27493;&#20998;&#26512;&#20102;&#24403;&#20195;&#20013;&#22269;&#22312;&#32463;&#27982;&#12289;&#25919;&#27835;&#21644;&#25991;&#21270;&#39046;&#22495;&#20869;&#25152;&#23384;&#22312;&#30340;&#19968;&#20123;&#24322;&#21270;&#29616;&#35937;,&#25506;&#35752;&#20102;&#36825;&#20123;&#29616;&#35937;&#23384;&#22312;&#30340;&#24517;&#28982;&#24615;&#21644;&#21382;&#21490;&#24615;&#12290;&#26368;&#21518;,&#22312;&#27492;&#22522;&#30784;&#19978;,&#25506;&#35752;&#39532;&#20811;&#24605;&#24322;&#21270;&#29702;&#35770;&#30340;&#29616;&#23454;&#24847;&#20041;,&#21363;&#23545;&#20154;&#30340;&#20840;&#38754;&#21457;&#23637;&#30340;&#23548;&#21521;&#20316;&#29992;&#21644;&#23545;&#31038;&#20250;&#20027;&#20041;&#21644;&#35856;&#31038;&#20250;&#26500;&#24314;&#30340;&#20419;&#36827;&#20316;&#29992;,&#20174;&#32780;&#24432;&#26174;&#39532;&#20811;&#24605;&#24322;&#21270;&#29702;&#35770;&#30340;&#26102;&#20195;&#24847;&#20041;&#12290;													 					
