Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-55276	Vortrag	Schoknecht, Ute; Kalbe, Ute; Happel, O.		Combination of leaching tests with ecotoxicity and chemical analysis - lessons learnt	The presentation describes analytical methods to characterize eluates from leaching tests and identify organic substances in leachates. Chances to obtain complementary information from ecotoxtests and chemical analysis are discussed.					2022				Workshop: Ecotoxicological evaluation of construction products &#8211; test results, implementation in  Guidance, Technical Standards and Ecolabelling	Online meeting	21.03.2022	21.03.2022	 						2022-07-15	         

OPUS4-44456	Vortrag	Bandow, Nicole		Consideration of organic contaminants and ecotoxicologal impact of recycling materials - Handling of substances without treshold values	The presentation gives an overview about the use of ecotoxicity testing in assessment of waste. Especially in cases with unknown composition this kind of test are useful. Recently, the assessment of the hazard property HP 14 "ecotoxicity" for the labelling of waste was published. The labelling procedure is explained in detail.					2018				Travelling Conference	Perth, Australia	06.02.2018	06.02.2018	 						2018-03-14	         

OPUS4-44454	Vortrag	Bandow, Nicole		Consideration of organic contaminants and ecotoxicologal impact of recycling materials - Handling of substances without treshold values	The presentation gives an overview about the use of ecotoxicity testing in assessment of waste. Especially in cases with unknown composition this kind of test are useful. Recently, the assessment of the hazard property HP 14 "ecotoxicity" for the labelling of waste was published. The labelling procedure is explained in detail.					2018				Travelling Conference	Seoul, Korea	29.01.2018	29.01.2018	 						2018-03-14	         

OPUS4-44455	Vortrag	Bandow, Nicole		Consideration of organic contaminants and ecotoxicologal impact of recycling materials - Handling of substances without treshold values	The presentation gives an overview about the use of ecotoxicity testing in assessment of waste. Especially in cases with unknown composition this kind of test are useful. Recently, the assessment of the hazard property HP 14 "ecotoxicity" for the labelling of waste was published. The labelling procedure is explained in detail.					2018				Travelling Conference	Ho-Chi-Ming City, Vietnam	01.02.2018	01.02.2018	 						2018-03-14	         

OPUS4-60526	Zeitschriftenartikel	Simon, Franz-Georg; Scholz, Philipp		Sequential Extraction of Incineration Bottom Ash: Conclusions Regarding Ecotoxicity	The classification of incineration bottom ash (IBA) as hazardous or non-hazardous according to ecotoxic hazard property HP14 is still under debate. In this context, only the compounds of Zn and Cu with the hazard statement code H410 are of relevance. With an approach based on the grouping of substances, it was shown that such substances are either readily water-soluble or slightly and sparingly soluble. The concentrations of readily soluble Cu and Zn compounds in IBA are far below the cut-off value of 0.1%. Slightly and sparingly soluble Zn and Cu compounds could be quantified in the first fraction of a four-step sequential extraction procedure. With the results from the complete sequence, the dimensionless synthesis toxicity index (STI) was calculated and was in the range of 494 to 1218 for the four investigated IBA samples. It was concluded that IBA can usually be classified as non-hazardous.		Basel	MDPI		2024	Applied Sciences	14						 13	1	13	urn:nbn:de:kobv:b43-605262	10.3390/app14135541	https://creativecommons.org/licenses/by/4.0/deed.de	2024-07-04	         

OPUS4-60507	Zeitschriftenartikel	Simon, Franz-Georg; Scholz, Philipp		Sequential Extraction of Incineration Bottom Ash: Conclusions Regarding Ecotoxicity	The classification of incineration bottom ash (IBA) as hazardous or non-hazardous according to ecotoxic hazard property HP14 is still under debate. In this context, only the compounds of Zn and Cu with the hazard statement code H410 are of relevance. With an approach based on the grouping of substances, it was shown that such substances are either readily water-soluble or slightly and sparingly soluble. The concentrations of readily soluble Cu and Zn compounds in IBA are far below the cut-off value of 0.1%. Slightly and sparingly soluble Zn and Cu compounds could be quantified in the first fraction of a four-step sequential extraction procedure. With the results from the complete sequence, the dimensionless synthesis toxicity index (STI) was calculated and was in the range of 494 to 1218 for the four investigated IBA samples. It was concluded that IBA can usually be classified as non-hazardous.			MDPI		2024	Applied Sciences	14						 13	1	12	urn:nbn:de:kobv:b43-605070	10.3390/app14135541	https://creativecommons.org/licenses/by/4.0/deed.de	2024-07-04	         

