Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-22570	misc	Fromm, Erich		Excerpt of Washburn, S. L. (Ed.), 1961: Social Life of Early Man, Chicago (Aldine Publishing Company) 1961.														 					
OPUS4-22085	misc	Fromm, Erich		Excerpt of Tucker, R. C., 1961: Philosophy and Myth in Karl Marx, Cambride (University Press).														 					
OPUS4-19798	misc	Fromm, Erich		Excerpt of Schiff, S. K., Bunney, W. E., Friedman, D. X., 1961: >A Study of Ocular Movements in Hypnotically Dreams,< in: J. Nerv. & Ment Dis. (133, 1961), pp. 59-68.														 					
OPUS4-17012	misc	Fromm, Erich		Excerpt of Mumford, L., 1961: The City in History. Its Origins, Its Transformations, and Its Prospects, New York (Harcourt, Brace & World) 1961.														 					
OPUS4-15279	misc	Fromm, Erich		Excerpt of Luxemburg, R., 1961: The rus revolution and Leninism or marxism, Michigan (The University of Michigan Press) 1971.														 					
OPUS4-15280	misc	Fromm, Erich		Excerpt of Luxemburg, R., 1961: The rus revolution and Leninism or marxism, Michigan (The University of Michigan Press) 1971.														 					
OPUS4-14797	misc	Fromm, Erich		Excerpt of Likert, R., 1961: New Patterns of management, New York (McGraw-Hill Book Company) 1961.														 					
OPUS4-14199	misc	Fromm, Erich		Excerpt of Laing, R. D., 1961: The self & others, London (Tavistock Publications) 1961.														 					
OPUS4-9453	misc	Fromm, Erich		Excerpt of Freedman, S. J., 1961: Perceptual Changes in Sensory Deprivation: Suggestions for a Conative Theory, J. Nerv. & Ment. Dis., 1961, pp. 132, 17-21														 					
OPUS4-8545	misc	Fromm, Erich		Excerpt of Eibl-Eibesfeldt, I.: The Fighting Behavior of Animals. Scientific American, 205(6), 1961, pp. 112-122.														 					
