Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-203	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Arabic)							E. Fromm, Azmat Atahlil Anafssi, Beirout-Lebanon (Al Mouassassa) 1988, pp. 105-131.							 					
OPUS4-183	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Danish)							E. Fromm, On Marx og Freud, Kopenhagen 1972.							 					
OPUS4-176	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Greek)							E. Fromm, Hi krisi tis psychoanalyisis, Athen (Politia Publ. Paperback) 1974.							 					
OPUS4-190	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Greek)							E. Fromm, Hi krisi tis psychoanalyisis, Athen (Elias Boukoumanis), 1974.							 					
OPUS4-173	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Hebrew)							The Crisis of Psychoanalysis, Hebrew), Jerusalem (E. Rubinstein Publishers) 1975							 					
OPUS4-178	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Japanese)							E. Fromm, Seishinbunseki no kiki, Tokyo (Tokyo Shoten Sha, Ltd.) 1974, pp. 140-178.							 					
OPUS4-199	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Japanese)							E. Fromm, Ai to sei to bokensei, Tokyo 1997, pp. 157-197.							 					
OPUS4-179	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Korean)							E. Fromm, Hyeondae inganeui jeongsinjeog wigi, Seoul (Jinyeongsa) 1976.							 					
OPUS4-204	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Korean)							E. Fromm, (Liebe, Sexualit�t, Matriarchat, Korean), Seoul (BooBooks Publishing) 2009, pp. 36-79.							 					
OPUS4-180	Wissenschaftlicher Artikel	Fromm, Erich		(Die sozialpsychologische Bedeutung der Mutterrechtstheorie, Norwegian)							E. Fromm, Om Marx og Freud, Oslo (Pax Forlag) 1972.							 					
OPUS4-36344	Wissenschaftlicher Artikel	Fromm, Erich		(Disobedience as a Psychological and Moral Problem, Bulgarian)							E. Fromm, On Disobendience and Other Essays, Bulgarian, Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp.33-43.							 					
OPUS4-35476	Wissenschaftlicher Artikel	Fromm, Erich		(Disobedience as a Psychological and Moral Problem, Bulgarian), Setischinenija b 11 toma, Tom 7, Bulgarian), Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 31-39.														 					
OPUS4-30711	Wissenschaftlicher Artikel	Fromm, Erich		(Disobedience as a Psychological and Moral Problem, Chinese)							E. Fromm: On Disobedience and Other Essays, Chinese, Shanghai (Shanghai Translation Publishing House) 2017, pp. 16-23.							 					
OPUS4-1417	Wissenschaftlicher Artikel	Fromm, Erich		(Disobedience as a Psychological and Moral Problem, Japanese)							E. Fromm, Hankou to jiyuu, Tokyo (Kinokuniya Shoten) 1983, pp. 9-18. Reprint 2010.							 					
OPUS4-2086	Wissenschaftlicher Artikel	Fromm, Erich		(Epilogue, Arabic)							E. Fromm, Azmat Atahlil Anafssi, Beirout-Lebanon (Al Mouassassa) 1988, pp. 183-186.							 					
OPUS4-2065	Wissenschaftlicher Artikel	Fromm, Erich		(Epilogue, Danish)							E. Fromm, On Marx og Freud, Kopenhagen 1972, pp.							 					
OPUS4-2066	Wissenschaftlicher Artikel	Fromm, Erich		(Epilogue, Greek)							E. Fromm, Hi krisi tis psychoanalyisis, Athen (Politia Publ. Paperback) 1974.							 					
