Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-20620	misc	Maqbool, Fawad; Bambach, Markus		Revealing the Dominant Forming Mechanism of Single Point Incremental Forming (SPIF) by Splitting Plastic Energy Dissipation						5	Procedia Engineering	183						 	188	193		10.1016/j.proeng.2017.04.018	FG Hybride Fertigung
OPUS4-20584	Konferenzver�ffentlichung	Maqbool, Fawad; Bambach, Markus	Brabazon, Dermot; Naher, Sumsun; Ahad, Inam Ul	A Modular Tooling Set-up for Incremental Sheet Forming (ISF) with Subsequent Stress-Relief Annealing under Partial Constraints			Melville, New York	AIP Publishing			Proceedings of the 20th International ESAFORM Conference on Material Forming, ESAFORM 2017, Dublin, Ireland, 26-28 April 2017		978-0-7354-1580-5					 				10.1063/1.5008090	FG Hybride Fertigung
OPUS4-22414	misc	Maqbool, Fawad; Bambach, Markus		Dominant deformation mechanisms in single point incremental forming (SPIF) and their effect on geometrical accuracy						13	International Journal of Mechanical Sciences	136						 	279	292		10.1016/j.ijmecsci.2017.12.053	FG Hybride Fertigung
OPUS4-25006	misc	Maqbool, Fawad; Hajavifard, Ramin; Walther, Frank; Bambach, Markus		Experimental investigation and finite element modelling of residual stress control in disc springs made of metastable austenitic stainless steel (MASS) using incremental sheet forming (ISF)						8	Procedia Manufacturing	Vol. 29						 	12	20		10.1016/j.promfg.2019.02.099	FG Hybride Fertigung
OPUS4-25004	misc	Hajavifard, Ramin; Maqbool, Fawad; Schmiedt-Kalenborn, Anke; Buhl, Johannes; Bambach, Markus		Integrated Forming and Surface Engineering of Disc Springs by Inducing Residual Stresses by Incremental Sheet Forming						19	Materials	12						 10				10.3390/ma12101646	FG Hybride Fertigung
OPUS4-25962	misc	Afzal, Muhammad Junaid; Maqbool, Fawad; Hajavifard, Ramin; Buhl, Johannes; Walther, Frank; Bambach, Markus	Bambach, Markus	Modeling the Residual Stresses Induced in the Metastable Austenitic Stainless Steel Disc Springs manufactured by Incremental Sheet Forming by a Combined Hardening Model with Phase Transformation						5	Procedia Manufacturing : Part of Special issue: 23rd International Conference on Material Forming	47						 	1410	1415		10.1016/j.promfg.2020.04.300	FG Hybride Fertigung
OPUS4-28325	misc	Maqbool, Fawad; Maa�, Fabian; Buhl, Johannes; Hahn, Marlon; Hajavifard, Ramin; Walther, Frank; Tekkaya, A. Erman; Bambach, Markus		Targeted residual stress generation in single and two point incremental sheet forming (ISF)						22	Archive of Applied Mechanics	91						 8	3465	3487		10.1007/s00419-021-01935-z	FG Hybride Fertigung
OPUS4-17708	Konferenzver�ffentlichung	Maqbool, Fawad; Elze, Lars; Seidlitz, Holger; Bambach, Markus		Comparison of Manufacturing of Lightweight Corrugated Sheet Sandwiches by Hydroforming and Incremental Sheet Forming			Melville, NY	AIP Publishing			ESAFORM 2016, proceedings of the 19th International ESAFORM Conference on Material Forming, conference date: 27-29 April 2016, Nantes, France		978-0-7354-1427-3					 				10.1063/1.4963456	FG Hybride Fertigung
OPUS4-24959	misc	Maqbool, Fawad; Hajavifard, Ramin; Walther, Frank; Bambach, Markus		Engineering the residual stress state of the metastable austenitic stainless steel (MASS) disc springs by incremental sheet forming (ISF)						9	Production Engineering	Vol. 13						 2	139	148		10.1007/s11740-018-0864-6	FG Hybride Fertigung
OPUS4-24928	misc	Maqbool, Fawad; Bambach, Markus		Experimental and Numerical Investigation of the Influence of Process Parameters in Incremental Sheet Metal Forming on Residual Stresses						22	Journal of Manufacturing and Materials Processing	3						 2				10.3390/jmmp3020031	FG Hybride Fertigung
