Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-20837	misc	Berger, Birk; Steinberger, Thomas; Sch�ngel, Edmund; Koepke, Mark; Mussenbrock, Thomas; Awakowicz, Peter; Schulze, Julian		Enhanced power coupling efficiency in inductive discharges with RF substrate bias driven at consecutive harmonics with adjustable phase						5	Applied Physics Letters	111						 20				10.1063/1.5000144	FG Theoretische Elektrotechnik
OPUS4-18135	misc	Brinkmann, Ralf Peter; Oberrath, Jens; Awakowicz, Peter; Lapke, Martin; Musch, Thomas; Mussenbrock, Thomas; Rolfes, Ilona; Schulz, Christian; Storch, Robert; Styrnoll, Tim; Zietz, Christian		Device and Use of the Device for Measuring the Density and/or the Electron Temperature and/or the Collision Frequency of a Plasma														 					FG Theoretische Elektrotechnik
OPUS4-18016	misc	Trieschmann, Jan; Schmidt, Frederik; Mussenbrock, Thomas		Particle-in-Cell/Test-Particle Simulations of Technological Plasmas: Sputtering Transport in Capacitive Radio Frequency Discharges							Plasma Processes and Polymers	14						 1-2	1600140			10.1002/ppap.201600140	FG Theoretische Elektrotechnik
OPUS4-18018	misc	Trieschmann, Jan; Mussenbrock, Thomas		Kinetic Analysis of Negative Power Deposition in Low Pressure Plasmas							Plasma Sources Science and Technolgy	26						 2	024004			10.1088/1361-6595/aa51f2	FG Theoretische Elektrotechnik
OPUS4-18019	misc	Dirkmann, Sven; Hansen, Mirko; Ziegler, Martin; Kohlstedt, Hermann; Mussenbrock, Thomas		The Role of Ion Transport Phenomena in Memristive Double Barrier Devices							Scientific Reports	6						 	35686			10.1038/srep35686	FG Theoretische Elektrotechnik
OPUS4-18080	misc	Schulze, Julian; Sch�ngel, Edmund; Derzsi, Aranka; Korolov, Ihor; Mussenbrock, Thomas		Complex Electron Heating in Capacitive Multi-Frequency Plasmas						1	IEEE Transactions on Plasma Science	42						 10	2780	2781		10.1109/TPS.2014.2306265	FG Theoretische Elektrotechnik
OPUS4-18051	misc	Eremin, Denis; Bienholz, Stefan; Szeremley, Daniel; Trieschmann, Jan; Ries, Stefan; Awakowicz, Peter; Mussenbrock, Thomas; Brinkmann, Ralf Peter		On the Physics of a Large CCP Discharge							Plasma Sources Science and Technology	25						 2	025020			10.1088/0963-0252/25/2/025020	FG Theoretische Elektrotechnik
OPUS4-18052	misc	Berger, Birk; Brandt, Steven; Franek, James; Sch�ngel, Edmund; Koepke, Mark; Mussenbrock, Thomas; Schulze, Julian		Experimental Investigations of Electron Heating Dynamics and Ion Energy Distributions in Capacitive Discharges Driven by Customized Voltage Waveforms							Journal of Applied Physics	118						 22	223302			10.1063/1.4937403	FG Theoretische Elektrotechnik
OPUS4-18056	misc	Dirkmann, Sven; Ziegler, Martin; Hansen, Mirko; Kohlstedt, Hermann; Trieschmann, Jan; Mussenbrock, Thomas		Kinetic Simulation of Filament Growth Dynamics in Memristive Electrochemical Metallization Devices							Journal of Applied Physics	118						 21	214501			10.1063/1.4936107	FG Theoretische Elektrotechnik
OPUS4-18074	misc	Hansen, Mirko; Ziegler, Martin; Kolberg, Lucas; Soni, Rohit; Dirkmann, Sven; Mussenbrock, Thomas; Kohlstedt, Hermann		A Double Barrier Memristive Device							Scientific Reports	5						 	13753			10.1038/srep13753	FG Theoretische Elektrotechnik
OPUS4-18075	misc	Zahari, Finn; Hansen, Mirko; Mussenbrock, Thomas; Ziegler, Martin; Kohlstedt, Hermann		Pattern Recognition with TiOx-based Memristive Devices						13	AIMS Materials Science	2						 3	203	216		10.3934/matersci.2015.3.203	FG Theoretische Elektrotechnik
OPUS4-18077	misc	Trieschmann, Jan; Mussenbrock, Thomas		Transport of Sputtered Particles in Capacitive Sputter Sources							Journal of Applied Physics	118						 3	033302			10.1063/1.4926878	FG Theoretische Elektrotechnik
OPUS4-18078	misc	Eremin, Denis; Hemke, Torben; Mussenbrock, Thomas		Nonlocal Behavior of the Excitation Rate in Highly Collisional RF Discharges							Plasma Sources Science and Technology	24						 4	044004			10.1088/0963-0252/24/4/044004	FG Theoretische Elektrotechnik
