Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-12474	Teil eines Buches	Lucke, Bernhard; Nikolskii, Iourii; Helbron, Hendrike; Palekhov, Dmitry	Issar, Ary&#275; S.	Some Examples of Development in the Desert Belts	Most semi-arid regions face strong population growth. For example, with the actual growth rate in Jordan, population doubles every 25 years. Many countries in the desert belt experienced rapid modernisation during the last 50 years. Taking Jordan again as an example, modern western life styles are spreading quickly. They co-exist with traditional herding and farming in the rural areas, but urbanization is rapidly expanding.		Berlin [u.a.]	Springer		2	Progressive Development : To Mitigate the Negative Impact of Global Warming on the Semi-arid Regions		978-3-642-10639-2					 	89	91		10.1007/978-3-642-10640-8_13	FG Umweltplanung
OPUS4-12475	Teil eines Buches	Lucke, Bernhard; Nikolskii, Iourii; Helbron, Hendrike; Palekhov, Dmitry	Issar, Ary&#275; S.	Sustainability in the Desert?	According to the definition of sustainability, the achievements of past civilizations, e.g. the floodwater farming near the site of Umm el-Jimal, were sustainable since they did not rely on non-renewable resources. But they did not allow continuous settlement from antiquity until today. It is often assumed that breaks in settlement history were due to over-exploitation of the environment, e.g. overgrazing and soil erosion.		Berlin [u.a.]	Springer		1	Progressive Development : To Mitigate the Negative Impact of Global Warming on the Semi-arid Regions		978-3-642-10639-2					 	93	94		10.1007/978-3-642-10640-8_14	FG Umweltplanung
OPUS4-12476	Teil eines Buches	Lucke, Bernhard; Nikolskii, Iourii; Helbron, Hendrike; Palekhov, Dmitry	Issar, Ary&#275; S.	The Potential of Progressive Development	The overview of developments in the desert makes clear that Progressive Development is already implemented is many areas, although it is not acknowledged as such and a coordinating master plan is missing. International plans would be very desirable, since water is a transboundary issue. For example, exploitation of the Disi aquifer led to conflict between Jordan and Saudi Arabia [1]. Jordan, Syria, Israel and Palestine share the Yarmouk River as the primary freshwater resource, which is a very sensitive political issue.		Berlin [u.a.]	Springer		1	Progressive Development : To Mitigate the Negative Impact of Global Warming on the Semi-arid Regions		978-3-642-10639-2					 	95	96		10.1007/978-3-642-10640-8_15	FG Umweltplanung
OPUS4-12477	Teil eines Buches	Lucke, Bernhard; Nikolskii, Iourii; Helbron, Hendrike; Palekhov, Dmitry		The Feasibility of Progressive Development	It is a deeply entrenched belief that historic land use led to land degradation in the desert belts. Supposedly, overgrazing and farming caused erosion, and irrigation led to salinization. Considering the gaps in settlement history, mismanagement is considered a prime reason for abandonment [1-3]. If this is so, Progressive Development might be doomed to fail, because the soils are already degraded and will inevitably degrade further. Climate variations, however, can also lead to degradation, and might have caused the fluctuations of settlement history. The correct assessment of the past will be most important for evaluating the impact of Progressive Development. This and the geographic law of soil zonality allow predicting how soils and the environment will develop under irrigation and permanent vegetation.		Berlin [u.a.]	Springer		4	Progressive Development : To Mitigate the Negative Impact of Global Warming on the Semi-arid Regions		978-3-642-10639-2					 	97	101		10.1007/978-3-642-10640-8_16	FG Umweltplanung
OPUS4-12478	Teil eines Buches	Nikolskii, Iourii; Lucke, Bernhard; Helbron, Hendrike; Palekhov, Dmitry	Issar, Ary&#275; S.	The Socio-Economic Framework: What Can be Learned from Earlier Failures?	Large-scale irrigation projects are theoretically beneficial; however there are examples of outstanding failures which partly led to ecological catastrophes. We think that irrigation per se does not necessarily lead to land degradation. Even in the famous case of the Mesopotamian plains, the idea that ancient Sumerian irrigation caused irreversible salinization [1] is far less evident than often assumed in the public discussion[2].		Berlin [u.a.]	Springer		2	Progressive Development : To Mitigate the Negative Impact of Global Warming on the Semi-arid Regions		978-3-642-10639-2					 	115	117		10.1007/978-3-642-10640-8_18	FG Umweltplanung
OPUS4-12479	Teil eines Buches	Lucke, Bernhard; Nikolskii, Iourii; Helbron, Hendrike; Palekhov, Dmitry	Issar, Ary&#275; S.	Discussion and Conclusion	The current discussion of "sustainability" focuses on aspects of conserving the environmental status quo. However, the environmental history of the desert belts is characterized by strong environmental fluctuations, and modern technology started to irreversibly change societies living in arid regions, initiating a growth which long since crossed the limits that could be supported by renewable resources. Due to these conditions, it seems unlikely that "sustainability" in the conservative meaning of preserving the status quo will be feasible in the desert belts. In fact, Progressive Development is already implemented, though not recognised as such and without coordinating master plans.		Berlin [u.a.]	Springer		2	Progressive Development : To Mitigate the Negative Impact of Global Warming on the Semi-arid Regions		978-3-642-10639-2					 	131	133		10.1007/978-3-642-10640-8_20	FG Umweltplanung
OPUS4-12480	Teil eines Buches	Helbron, Hendrike; Palekhov, Dmitry	Issar, Ary&#275; S.	Strategic Environmental Assessment to Assess and Monitor Sustainable Resource Use in Progressive Development: Potentials and Limitations	Strategic environmental assessment (SEA) is recognised by a vast number of countries worldwide as an important instrument for integrating environmental concerns into development strategies - policies, plans and programmes [1]. SEA is a planning and decision-aiding tool that informs decision-makers about potential effects of development strategies on the environment. In the EU it is legally defined by the EC SEA Directive.		Berlin [u.a.]	Springer		11	Progressive Development : To Mitigate the Negative Impact of Global Warming on the Semi-arid Regions		978-3-642-10639-2					 	119	130		10.1007/978-3-642-10640-8_19	FG Umweltplanung
OPUS4-12747	misc	Palekhov, Dmitry		&#1055;&#1088;&#1072;&#1074;&#1086;&#1074;&#1086;&#1077; &#1086;&#1073;&#1077;&#1089;&#1087;&#1077;&#1095;&#1077;&#1085;&#1080;&#1077; &#1086;&#1073;&#1103;&#1079;&#1072;&#1090;&#1077;&#1083;&#1100;&#1089;&#1090;&#1074; &#1059;&#1082;&#1088;&#1072;&#1080;&#1085;&#1099; &#1087;&#1086; &#1087;&#1088;&#1080;&#1084;&#1077;&#1085;&#1077;&#1085;&#1080;&#1102; &#1084;&#1077;&#1093;&#1072;&#1085;&#1080;&#1079;&#1084;&#1072; &#1089;&#1090;&#1088;&#1072;&#1090;&#1077;&#1075;&#1080;&#1095;&#1077;&#1089;&#1082;&#1086;&#1081; &#1101;&#1082;&#1086;&#1083;&#1086;&#1075;&#1080;&#1095;&#1077;&#1089;&#1082;&#1086;&#1081; &#1086;&#1094;&#1077;&#1085;&#1082;&#1080;						5	Scientific Bulletin of National Mining University	2004						 7	91	96			FG Umweltplanung
OPUS4-12832	misc	Palekhov, Dmitry; Schmidt, Michael; Shapar, Arkadi		Main development steps of the modern European legislation in the field of environmental assessment						5	Ecology and nature management : Collection of scientific papers of the Institute of Nature Management and Ecology Problems by the NAS of Ukraine							 10	25	30			FG Umweltplanung
OPUS4-12838	Teil eines Buches	Palekhov, Dmitry; Schmidt, Michael	Schmidt, Michael; Onyango, Vincent; Palekhov, Dmitry	Requirements and Issues with Implementing SEA as a Sustainable Development Instrument in Ukraine			Berlin-Heidelberg	Springer Verlag		16	Implementing Environmental and Resource Management		978-3-540-77567-6					 	135	151			FG Umweltplanung
