Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-8410	misc	Kleefeld, Andreas; Kirsch, Andreas		The factorization method for a conductive boundary condition	In this article, the inverse scattering problem for obstacles with conductive boundary conditions is considered. The problem at hand is solved with the Factorization Method; that is, the operator and its factorization is derived. To obtain generic far field data for several obstacles the boundary element method is employed to solve the integral equation numerically. The far field data are highly accurate due to superconvergence. Finally, we show that we are able to reconstruct several obstacles and thus confirm the validity of the new operator factorization.					26	Journal of Integral Equations and Applications	24						 4	575	601		10.1216/JIE-2012-24-4-575	FG Numerische Mathematik und Wissenschaftliches Rechnen
OPUS4-5026	misc	Kleefeld, Andreas; Rei�el, Martin		The Levenberg-Marquardt method applied to a parameter estimation problem arising from electrical resistivity tomography	An efficient and robust electrical resistivity tomographic inversion algorithm based on the Levenberg-Marquardt method is considered to obtain quantities like grain size, source discrimination and particle size distribution. The corresponding model in two-dimensions is based on the Maxwell equations and leads to a partial differential equation with mixed Dirichlet-Neumann boundary conditions. The forward problem is solved numerically with the finite-difference method. However, the inverse problem at hand is a classic nonlinear and ill-posed parameter estimation problem. Linearizing it and applying the Tikhonov regularization method yields an iterative scheme, the Levenberg-Marquardt method. Several systems of equations of large size have to be solved efficiently in each iteration step which is accomplished by the conjugate gradient method without setting up the corresponding matrix. Instead fast matrix-vector multiplications are performed directly. Therefore, the derivative and its adjoint for the parameter-to-solution map are needed. Numerical results demonstrate the performance of our method as well as the possibility to reconstruct some of the desired parameters.					11	Journal of Applied Mathematics and Computation	217						 9	4490	4501			FG Numerische Mathematik und Wissenschaftliches Rechnen
OPUS4-6515	misc	Kleefeld, Andreas; Brazauskas, Vytaras		Folded and log-folded-t distributions as models for insurance loss data	A rich variety of probability distributions has been proposed in the actuarial literature for fitting of insurance loss data. Examples include: lognormal, log-t, various versions of Pareto, loglogistic, Weibull, gamma and its variants, and generalized beta of the second kind distributions, among others. In this paper, we supplement the literature by adding the log-folded-normal and log-folded-t families. Shapes of the density function and key distributional properties of the �folded� distributions are presented along with three methods for the estimation of parameters: method of maximum likelihood; method of moments; and method of trimmed moments. Further, large and small-sample properties of these estimators are studied in detail. Finally, we fit the newly proposed distributions to data which represent the total damage done by 827 fires in Norway for the year 1988. The fitted models are then employed in a few quantitative risk management examples, where point and interval estimates for several value-at-risk measures are calculated.													 				http://www.tandfonline.com/doi/abs/10.1080/03461230903424199	FG Numerische Mathematik und Wissenschaftliches Rechnen
OPUS4-6516	misc	Kleefeld, Andreas		Linear Fredholm integral equations of the first kind over surfaces in 3D	Linear Fredholm integral equations of the first kind over surfaces are less familiar than those of the second kind, although they arise in many applications like computer tomography, heat conduction and inverse scattering. This article emphasizes their numerical treatment, since discretization usually leads to ill-conditioned linear systems. Strictly speaking, the matrix is nearly singular and ordinary numerical methods fail. However, there exists a numerical regularization method - the Tikhonov method - to deal with this ill-conditioning and to obtain accurate numerical results.													 					FG Numerische Mathematik und Wissenschaftliches Rechnen
OPUS4-6517	misc	Kleefeld, Andreas; Lin, Tzu-Chu		The nonlinear Landweber method applied to an inverse scattering problem for sound-soft obstacles in 3D	The inverse scattering problem for sound-soft obstacles is considered for both smooth and piecewise smooth surfaces in 3D. The nonlinear and ill-posed integral equation of the first kind is solved by the nonlinear Landweber method. It is an iterative regularization scheme to obtain approximations for the unknown boundary of the obstacle. It is stable with respect to noise and essentially no extra work is required to incorporate several incident waves. So far, it has only been applied to the two dimensional case. Two different integral equations are presented to obtain far-field data. Furthermore, the domain derivative and its adjoint are characterized. The integral equations of the second kind are approximated by a boundary element collocation method. The two-grid method is used to solve the large and dense linear systems. Numerical examples are illustrated to show that both smooth and piecewise smooth obstacles can be reconstructed with this method, where the latter case has not yet been reported.													 					FG Numerische Mathematik und Wissenschaftliches Rechnen
OPUS4-7982	misc	Kleefeld, Andreas; Lin, Tzu-Chu		Boundary element collocation method for solving the exterior Neumann problem for Helmholtz's equation in three dimensions	We describe a boundary integral equation that solves the exterior Neumann problem for the Helmholtz equation in three dimensions. The unique solution is found by approximating a Fredholm integral equation of the second kind with the boundary element collocation method. We prove uperconvergence at the collocation points, distinguishing the cases of even and odd interpolation. Numerical examples demonstrate the performance of the method solving the integral equation and confirm the superconvergence.					30	Electronic transactions on numerical analysis	39						 	113	143			FG Numerische Mathematik und Wissenschaftliches Rechnen
OPUS4-8364	misc	Kleefeld, Andreas		The exterior problem for the Helmholtz equation with mixed boundary conditions in three dimensions	In this article, a new integral equation is derived to solve the exterior problem for the Helmholtz equation with mixed boundary conditions in three dimensions, and existence and uniqueness is proven for all wave numbers. We apply the boundary element collocation method to solve the system of Fredholm integral equations of the second kind, where we use constant interpolation. We observe superconvergence at the collocation nodes and illustrate it with numerical results for several smooth surfaces.					17	International Journal of Computer Mathematics	89						 17	2392	2409		10.1080/00207160.2012.709932	FG Numerische Mathematik und Wissenschaftliches Rechnen
OPUS4-11607	misc	Kleefeld, Andreas; Burgeth, Bernhard		An approach to color-morphology based on Einstein addition and Loewner order	In this article, a new method to process color images via mathematical morphology is presented. Precisely, each pixel of an image contained in the rgb-space is converted into a 2 x 2-matrix representing a point in a color bi-cone. The supremum and infimum needed for dilation and erosion, respectively, are calculated with respect to the Loewner order. Since the result can be outside the bi-cone, a map is proposed to ensure the algebraic closure in the bi-cone. A new addition and subtraction based on Einstein's Relativity Theory is used to define morphological operation such as top-hats, gradients, and morphological Laplacian. Since the addition and subtraction is defined in the unit ball, a suitable mapping between those two spaces is constructed. A comparison with the component-wise approach and the full ordering using lexicographical cascades approach demonstrate the feasibility and capabilities of the proposed approach.					10	Pattern Recognition Letters	47						 	29	39		10.1016/j.patrec.2014.01.018	FG Numerische Mathematik und Wissenschaftliches Rechnen
OPUS4-11608	misc	Kleefeld, Andreas; Brazauskas, Vytaras		Authors 'Reply to' Letter to the Editor regarding folded models and the paper by Brazauskas and Kleefeld (2011)						4	Scandinavian Actuarial Journal							 8	753	757		10.1080/03461238.2013.798070	FG Numerische Mathematik und Wissenschaftliches Rechnen
OPUS4-14227	Habilitation	Kleefeld, Andreas		Numerical methods for acoustic and electromagnetic scattering: Transmission boundary-value problems, interior transmission eigenvalues, and the factorization method						165								 					FG Numerische Mathematik und Wissenschaftliches Rechnen
