Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-15920	misc	Sizova, Irina; Sviridov, Alexander; Bambach, Markus		Avoiding crack nucleation and propagation during upset bulging of tubes						8	International Journal of Material Forming	10						 3	443	451		10.1007/s12289-016-1292-9	FG Hybride Fertigung
OPUS4-17102	misc	Bambach, Markus; Sizova, Irina; Bolz, Sebastian; Wei�, Sabine		Devising Strain Hardening Models Using Kocks-Mecking Plots - A Comparison of Model Development for Titanium Aluminides and Case Hardening Steel							Metals	6						 9	204			10.3390/met6090204	FG Hybride Fertigung
OPUS4-20600	misc	Sizova, Irina; Bambach, Markus		Hot workability and microstructure evolution of pre-forms for forgings produced by additive manufacturing						5	Procedia Engineering	207						 	1170	1175		10.1016/j.proeng.2017.10.1048	FG Hybride Fertigung
OPUS4-20853	misc	Bambach, Markus; Sizova, Irina; Sviridov, Alexander; Stendal, Johan Andreas; G�nther, Martin		Batch Processing in Preassembled Die Sets - A New Process Design for Isothermal Forging of Titanium Aluminides						14	Journal of Manufacturing and Materials Processing	2						 1				doi:10.3390/jmmp2010001	FG Hybride Fertigung
OPUS4-20854	misc	Bambach, Markus; Sizova, Irina; Silze, Frank; Schnick, Michael		Hot workability and microstructure evolution of the nickel-based superalloy Inconel 718 produced by laser metal deposition						9	Journal of Alloys and Compounds	Vol. 740						 	278	287		10.1016/j.jallcom.2018.01.029	FG Hybride Fertigung
OPUS4-22443	misc	Sizova, Irina; Bambach, Markus		Hot workability and microstructure evolution of pre-forms for forgings produced by additive manufacturing						5	Journal of Materials Processing Technology	256						 	154	159		10.1016/j.jmatprotec.2018.02.017	FG Hybride Fertigung
OPUS4-22422	misc	Bambach, Markus; Emdadi, Aliakbar; Sizova, Irina; Hecht, Ulrike; Pyczak, Florian		Isothermal forging of titanium aluminides without beta-phase &#8212; Using non-equilibrium phases produced by spark plasma sintering for improved hot working behavior						11	Intermetallics	101						 	44	55		10.1016/j.intermet.2018.07.004	FG Hybride Fertigung
OPUS4-22400	misc	Bambach, Markus; Sizova, Irina	Fratini, Livan; Di Lorenzo, Rosa; Buffa, Gianluca; Ingarao, Guiseppe	Hot working behavior of selective laser melted and laser metal deposited Inconel 718			Melville, New York	AIP Publishing			Proceedings of the 21st International ESAFORM Conference on Material Forming, ESAFORM 2018, Palermo, Italy, 23-25 April 2018		978-0-7354-1663-5					 				10.1063/1.5035058	FG Hybride Fertigung
OPUS4-22416	misc	Bambach, Markus; Sizova, Irina; Silze, Frank; Schnick, Michael		Comparison of laser metal deposition of Inconel 718 from powder, hot and cold wire	10th CIRP conference on Photonic Technologies LANE 2018, September 03 - 06, 2018, F�rth, Germany					3	Procedia CIRP	74						 	206	209		10.1016/j.procir.2018.08.095	FG Hybride Fertigung
OPUS4-22900	misc	Bambach, Markus; Sizova, Irina; Emdadi, Aliakbar		Development of a processing route for Ti-6Al-4V forgings based on preforms made by selective laser melting						8	Journal of Manufacturing Processes	37						 	150	158		10.1016/j.jmapro.2018.11.011	FG Hybride Fertigung
