Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2123	Wissenschaftlicher Artikel	Fromm, Erich		Psicologia del nazismo							R. de Felice (Ed.), Il Fascismo. Le Interpretazioni dei contemporanei e degli storici, Bari (Laterza) 1970, [= 1941a, pp. 207-239]							 					
OPUS4-2224	Wissenschaftlicher Artikel	Fromm, Erich		L'uomo seconde Marx							Alberto Izzo (Ed.) Alienazione e Sociologia, Milano, 1973, pp. 108-131 [= 1961b, pp. 26-38]							 					
OPUS4-2307	Wissenschaftlicher Artikel	Fromm, Erich		Alternative per l'uomo							Citt� di Vita, Firenze 1974, pp. 43-48.							 					
OPUS4-3153	Wissenschaftlicher Artikel	Fromm, Erich		Brani da un capitolo inedito di Avere o Essere							Psicoterapia e scienze umane, Milano (Franco Angeli), Vol. XXV (No. 2, 1990), pp. 65-89. [ita by Marco Bacciagaluppi and Maria Bacciagaluppi Mazza].							 					
OPUS4-3158	Wissenschaftlicher Artikel	Fromm, Erich		L'accesso all'inconscio							E. Fromm, Scritti su Freud, Milano (Arnoldo Mondadori Editore) 1991, pp. 13-23 [= 1955a, pp. 364-369]							 					
OPUS4-3159	Wissenschaftlicher Artikel	Fromm, Erich		Il concetto dinamico di carattere							E. Fromm, Scritti su Freud, Milano (Arnoldo Mondadori Editore) 1991, pp. 24-29 [= 1979a, pp. 54-58]							 					
OPUS4-3160	Wissenschaftlicher Artikel	Fromm, Erich		L'interpretazione dei sogni							E. Fromm, Scritti su Freud, Milano (Arnoldo Mondadori Editore) 1991, pp. 30-38 [= 1979a, pp. 70-73.88-91]							 					
OPUS4-3171	Wissenschaftlicher Artikel	Fromm, Erich		Condizioni per una teoria psicoanalitica riveduta							E. Fromm, Scritti su Freud, Milano (Arnoldo Mondadori Editore) 1991, pp. 149-157 [= 1935a, pp. 393-396]							 					
OPUS4-3172	Wissenschaftlicher Artikel	Fromm, Erich		Aspetti di una re-visione della terapia psicoanalitica							E. Fromm, Scritti su Freud, Milano (Arnoldo Mondadori Editore) 1991, pp. 158-168 [= 1990a, pp. 98-104]							 					
OPUS4-3173	Wissenschaftlicher Artikel	Fromm, Erich		L'<altra< compresione dei sogni							E. Fromm, Scritti su Freud, Milano (Arnoldo Mondadori Editore) 1991, pp. 187-193 [= 1979a, pp. 91-95]							 					
OPUS4-3174	Wissenschaftlicher Artikel	Fromm, Erich		L'illuminista Freud							E. Fromm, Scritti su Freud, Milano (Arnoldo Mondadori Editore) 1991, pp. 198-204 [= 1959a, pp. 1-8]							 					
OPUS4-3175	Wissenschaftlicher Artikel	Fromm, Erich		Il legame di Freud con la madre							E. Fromm, Scritti su Freud, Milano (Arnoldo Mondadori Editore) 1991, pp. 205-212 [= 1959a, pp. 11. 13-17. 59-61]							 					
OPUS4-3176	Wissenschaftlicher Artikel	Fromm, Erich		Freud e la sessualit�							E. Fromm, Scritti su Freud, Milano (Arnoldo Mondadori Editore) 1991, pp. 213-223 [= 1935, pp. 375-381 passim, 1959a, pp. 28-32]							 					
OPUS4-3177	Wissenschaftlicher Artikel	Fromm, Erich		Il movimento psicoanalitico							E. Fromm, Scritti su Freud, Milano (Arnoldo Mondadori Editore) 1991, pp. 224-229 [= 1959a, pp.81f. 105-109]							 					
OPUS4-3178	Wissenschaftlicher Artikel	Fromm, Erich		Dello spirito di partito del movimento psicoanalitico e delle sue vittime							E. Fromm, Scritti su Freud, Milano (Arnoldo Mondadori Editore) 1991, pp. 230-241 [= 1958a, pp. 93-100. 102]							 					
OPUS4-3179	Wissenschaftlicher Artikel	Fromm, Erich		L'uomo Freud							E. Fromm, Scritti su Freud, Milano (Arnoldo Mondadori Editore) 1991, pp. 242-246 [= 1959a, pp. 116-120]							 					
OPUS4-3161	Wissenschaftlicher Artikel	Fromm, Erich		L'immagine dell'uomo e la teoria degli istinti							E. Fromm, Scritti su Freud, Milano (Arnoldo Mondadori Editore) 1991, pp. 39-50 [= 1970d, pp. 30-37]							 					
OPUS4-3162	Wissenschaftlicher Artikel	Fromm, Erich		La nuova prospettiva: la psicoanalisi della societ�							E. Fromm, Scritti su Freud, Milano (Arnoldo Mondadori Editore) 1991, pp. 53-59 [= 1931b, pp. 440-442. 445-447]							 					
OPUS4-3163	Wissenschaftlicher Artikel	Fromm, Erich		La nuova visione dello sviluppo del carattere							E. Fromm, Scritti su Freud, Milano (Arnoldo Mondadori Editore) 1991, pp. 60-74 [= 1932b, pp. 256f. 265f. 270-276]							 					
OPUS4-3164	Wissenschaftlicher Artikel	Fromm, Erich		La nuova concezione dei fenomeni sociopsicologici							E. Fromm, Scritti su Freud, Milano (Arnoldo Mondadori Editore) 1991, pp. 75-87 [= 1949c, pp. 2-10]							 					
