Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-55931	Zeitschriftenartikel	Michalchuk, Adam		The Mechanochemical Excitation of Crystalline LiN3	Mechanochemical reactions are driven by the direct absorption of mechanical energy by a solid (often crystalline) material. Understanding how this energy is absorbed and ultimately causes a chemical transformation is essential for understanding the elementary stages of mechanochemical transformations. Using as a model system the energetic material LiN3 we here consider how vibrational energy flows through the crystal structure. By considering the compression response of the crystalline material we identify the partitioning of energy into an initial vibrational excitation. Subsequent energy flow is based on concepts of phonon-phonon scattering, which we calculate within a quasi-equilibrium model facilitated by phonon scattering data obtained from Density Functional Theory (DFT). Using this model we demonstrate how the moments (picoseconds) immediately following mechanical impact lead to significant thermal excitation of crystalline LiN3, sufficient to drive marked changes in its electronic structure and hence chemical reactivity. This work paves the way towards an ab initio approach to studying elementary processes in mechanochemical reactions involving crystalline solids.			Royal Society of Chemistry		2022	Faraday Discussions							 	1	20	urn:nbn:de:kobv:b43-559310	10.1039/d2fd00112h	https://creativecommons.org/licenses/by-nc/4.0/deed.de	2022-10-10	         

OPUS4-54717	Zeitschriftenartikel	Michalchuk, Adam; Morrison, C.		From lattice vibrations to molecular dissociation	The ease with which an energetic material can be initiated by mechanical impact is a critical parameter directing material safety and application. While impact sensitivity metrics are traditionally derived experimentally, recent developments have highlighted that the phenomenon is amenable to first principles simulation. In this chapter, we will outline a fully ab initio approach to predict the relative impact sensitivities of energetic materials based on the mechanochemical principles that link the impact event to vibrational energy transfer. This mechanism is key to rationalizing how a mechanical impact&#8212;which deposits energy into the low-frequency lattice vibrations&#8212;results in a molecular response. By simulating the vibrational energy levels (the so-called phonon density of states, PDOS) using first-principles computational methods (typically dispersion-corrected plane-wave density functional theory, PW-DFT) we can calculate the relative rate of energy propagation from the delocalized low-energy lattice vibrations through to the localized molecular modes. The latter traps the energy, which eventually results in bond rupture through heightened vibrational excitation. This method, based on vibrational up-pumping, offers a route toward predicting the impact sensitivities of a broad range of energetic materials, provided the crystal structure of the compound (or salt or co-crystal) is known. While it does not offer insight into the sensitizing roles undoubtedly played by crystal defects or grain boundaries, it does provide a level of understanding at the molecular and crystal packing levels. Correspondingly, this approach offers a feedback mechanism to chemists and materials scientists to guide the design of new materials with desired impact sensitivity behavior.			Elsevier B.V.		2022	Theoretical and Computational Chemistry	22						 	215	232		10.1016/B978-0-12-822971-2.00010-3		2022-04-28	         

OPUS4-54562	Zeitschriftenartikel	Kosareva, E.; Gainutdinov, R.; Michalchuk, Adam; Ananyev, I.; Muravyev, N.		Mechanical Stimulation of Energetic Materials at the Nanoscale	The initiation of energetic materials by mechanical stimuli is a critical stage of their functioning, but remains poorly understood. Using atomic force microscopy (AFM) we explore the microscopic initiation behavior of four prototypical energetic materials: 3,4-dinitropyrazole, &#120598;-CL-20, &#120572;-PETN and picric acid. Along with the various chemical structures, these energetic compounds cover a range of application types: a promising melt-cast explosive, the most powerful energetic compound in use, a widespread primary explosive, and a well-established nitroaromatic explosive from the early development of energetics. For the softest materials (picric acid and 3,4-dinitropyrazole), the surfaces were found to behave dynamically, quickly rearranging in response to mechanical deformation. The pit created by nanoscale friction stimulation on the surface of 3,4-dinitropyrazole doubled in volume upon aging for half an hour. Over the same time frame, a similar pit on picric acid surface increased in volume by more than seven-fold. Remarkably, increased humidity was found to reduce the rate of surface rearrangement, potentially offering an origin for the desensitization of energetic materials when wetted. Finally, we identify an inverse correlation between the surface dynamics and mechanical sensitivity of our test energetic compounds. This strongly suggests that surface dynamics influence a material's ability to dissipate excess energy, acting as a buffer towards mechanical initiation.			Royal Society of Chemistry		2022	Physical Chemistry Chemical Physics	24						 15	8890	8900		10.1039/D2CP00832G		2022-03-30	         

OPUS4-54286	Zeitschriftenartikel	McMonagle, C. J.; Michalchuk, Adam; Chernyshov, D.		FOX-7 high-energy-density material: Thermal expansion and phase transitions revisited	Variable-temperature single-crystal diffraction experiments treated with the Gandolfi method reveal the detailed temperature evolution of the unit-cell dimensions, structural transformations and the phase co-existence of the energetic material FOX-7. Two first-order phase transitions are observed accompanied by abrupt changes in volume and unit-cell dimensions. The thermal expansion is found to be linear for all three phases, albeit highly anisotropic. Moreover, the experimental thermal expansion coefficients differ from those predicted from literature atomistic simulations.		Oxford	Wiley-Blackwell		2022	Acta crystallographica B	78						 1	91	95		10.1107/S2052520621013299		2022-02-07	         

OPUS4-53555	Zeitschriftenartikel	Michalchuk, Adam; Rudic, S.; Pulham, C.; Morrison, C.		Predicting the impact sensitivity of a polymorphic high explosive: the curious case of FOX-7	The impact sensitivity (IS) of FOX-7 polymorphs is predicted by phonon up-pumping to decrease as layers of FOX-7 molecules flatten. Experimental validation proved anomalous owing to a phase transition during testing, raising questions regarding Impact sensitivity measurement and highlighting the need for models to predict IS of polymorphic energetic materials.			Royal Society of Chemistry		2021	Chemical Communications	57						 85	11213	11216	urn:nbn:de:kobv:b43-535558	10.1039/d1cc03906g	https://creativecommons.org/licenses/by/4.0/deed.de	2021-10-18	         

