Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-35646	Buch (Monographie)	Fromm, Erich		iskusstvo-slushat (&#1048;&#1089;&#1082;&#1091;&#1089;&#1089;&#1090;&#1074;&#1086; &#1089;&#1083;&#1091;&#1096;&#1072;&#1090;&#1100;), Moskau (AST) 2019, 256 pp.														 					
OPUS4-35612	Buch (Monographie)	Fromm, Erich		Iskusstvo byt (&#1048;&#1089;&#1082;&#1091;&#1089;&#1089;&#1090;&#1074;&#1086; &#1073;&#1099;&#1090;&#1100;), Moskau (AST) 2015.														 					
OPUS4-35594	Buch (Monographie)	Fromm, Erich		Teoriya Zigmunda Freyda (&#1058;&#1077;&#1086;&#1088;&#1080;&#1103; &#1047;&#1080;&#1075;&#1084;&#1091;&#1085;&#1076;&#1072; &#1060;&#1088;&#1077;&#1081;&#1076;&#1072;), Moskau (AST) 2019.														 					
OPUS4-2447	Buch (Monographie)	Fromm, Erich		Imet ili beth, Moskau (Isdatelstwo AST) 2006, 318 pp.														 					
OPUS4-2415	Buch (Monographie)	Fromm, Erich		Imeth ili beth?, Moskau rogress) 1990.														 					
OPUS4-2436	Buch (Monographie)	Fromm, Erich		Imet ili beth, Kiew (Serie >Posnanie<, Nika-Zentr) 1998.														 					
OPUS4-35587	Buch (Monographie)	Fromm, Erich		Imet ili byt? (&#1048;&#1084;&#1077;&#1090;&#1100; &#1080;&#1083;&#1080; &#1073;&#1099;&#1090;&#1100;?), Moskau (AST) 2014, 320 pp.														 					
OPUS4-35589	Buch (Monographie)	Fromm, Erich		Imet ili byt? (&#1048;&#1084;&#1077;&#1090;&#1100; &#1080;&#1083;&#1080; &#1073;&#1099;&#1090;&#1100;?), Moskau (AST) 2014, 320 pp.														 					
OPUS4-2212	Buch (Monographie)	Fromm, Erich		Anatomija tschelowetscheskoi destruktiwnosti, Moskau (Isdatelstwo 'Republika') 1994.														 					
OPUS4-2213	Buch (Monographie)	Fromm, Erich		Anatomija tschelowetscheskoi destruktiwnosti, (Isdatelstwo AST) 2007, 622 pp.														 					
OPUS4-2208	Buch (Monographie)	Fromm, Erich		Anatomija tschelowetscheskoi destruktiwnosti, Moskau (Isdatelstwo 'Republika') 1994.														 					
OPUS4-2209	Buch (Monographie)	Fromm, Erich		Adolf Hitler. Klinitscheskij slutschaj nekrophilii [= 1973a, pp. 299-433]., Moskau (Vyssaja skola) 1992.														 					
OPUS4-35518	Buch (Monographie)	Fromm, Erich		Anatomiya chelovecheskoy destruktivnosti (&#1040;&#1085;&#1072;&#1090;&#1086;&#1084;&#1080;&#1103; &#1095;&#1077;&#1083;&#1086;&#1074;&#1077;&#1095;&#1077;&#1089;&#1082;&#1086;&#1081; &#1076;&#1077;&#1089;&#1090;&#1088;&#1091;&#1082;&#1090;&#1080;&#1074;&#1085;&#1086;&#1089;&#1090;&#1080;), Moskau (AST) 2016, 624 pp..														 					
