Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38396	Wissenschaftlicher Artikel	Wilde, Lawrence		The Ethical Challenge of Touraine's >Living Together<	In >Can We Live Together?< Alain Touraine combines a consummate analysis of crucial social tensions in contemporary societies with a strong normative appeal for a new emancipatory >Subject< capable of overcoming the twin threats of atomisation or authoritarianism. He calls for a move from >politics to ethics< and then from ethics back to politics to enable the new Subject to make a reality out of the goals of democracy and solidarity. However, he has little to say about the nature of such an ethics. This article argues that this lacuna could usefully be filled by adopting a form of radical humanism found in the work of Erich Fromm. It defies convention in the social sciences by operating from an explicit view of the >is< and the >ought< of common human nature, specifying reason, love and productive work as the qualities to be realised if we are to move closer to human solidarity. Although there remain significant philosophical and political differences between the two positions, particularly on the role to be played by >the nation<, their juxtaposition opens new lines of inquiry in the field of cosmopolitan ethics.						Journal of Global Ethics, Vol. 3, No. 1 (2007), pp. 39-53. [Online ISSN 1744-9634] [doi.org/10.1080/17449620600991564]							 					
OPUS4-38383	Wissenschaftlicher Artikel	Weinstein, Robert S.		What Heals in Psychoanalysis?	This article explores the essential role of love and understanding in analysis. Love is seen as a healing force keeping the patient connected to life and to health, and as the glue that cements the analytic process. The four components of love which describes - care, respect, responsibility, and knowledge - are the heart of all successful analysis. Two case studies illustrate how the positive countertransference may be used therapeutically to help patients move towards healthy self-esteem and self-care, and a more benevolent and loving relatedness.						Psychoanalytic Inquiry, Vol. 27, No. 3 (2007), pp. 302-309. [Online ISSN 1940-9133] [doi.org/10.1080/07351690701389494]							 					
OPUS4-37754	Wissenschaftlicher Artikel	Linklater, Andrew		Towards a sociology of global morals with an >emancipatory intent<	First generation Frankfurt School critical theorists argued that global solidarity was possible because human beings have similar vulnerabilities to mental and physical suffering. This approach to solidarity remains significant for any discussion of the ethical aspirations of critical theory. It also has ramifications for efforts to develop a sociological approach to global moral codes which is influenced by the idea of an emancipatory social theory. Informed by certain themes which were developed by Simone Weil, this article draws on the writings of Fromm, Horkheimer, Adorno and Elias to consider how a sociology of international moral codes can be developed. One of the aims of this project is to consider how far global moralities have developed forms of solidarity around the recognition of shared vulnerabilities to mental and physical suffering which are part of the species' biological legacy.						Review of International Studies, Vol. 33, No. S1 (2007), pp. 135-150. [Online ISSN 1469-9044] [doi.org/10.1017/S0260210507007437]							 					
OPUS4-37280	Wissenschaftlicher Artikel	Fishburn, Katherine		To have or to be: A Poet's Journey to the Question of Environmental Ethics and Justice	ln this paper I discuss the various paths I have taken to become a poet who gives voice to some of the key environmental issues of our time. As I map out this journey I discuss a selection of my own poetry that focuses on the topic of environmental ethics and justice. The main influences on my poetry come from:� my own childhood experiences with nature, academic research I have done on pain and my personal experience of pain (inspired by Arthur Frank's book >The Wounded Storyteller< and Maurice Merleau-Ponty's late essay >The Intertwining<), the question concerning technology (inspired by Heidegger's essay of this name), philosophical hermeneutics (from Gadamer's work. especially >Truth and Method<), and the ethical obligation to bear witness to suffering. My goal as an essayist and a poet is to move toward the consilience described by E. O. Wilson's book of that name and to further me project of Erich Fromm as laid out in his book >To Have Or To Be<. Just as poetry by its nature cannot offer programs for social change, poets cannot exhort readers to take action; instead, we must inspire them to change by touching the very fiber of their being-in-the-world.						The International Journal of Interdisciplinary Social Sciences: Annual Review, Vol.2, No. 3 (2007), pp. 237-248. [Online ISSN 2474-2260] [doi.org/10.18848/1833-1882/CGP/v02i03/52303]							 					
OPUS4-36083	Wissenschaftlicher Artikel	McLaughlin, Neil		Escape from Evidence? Popper, Social Science, and Psychoanalytic Social Theory							Dialogue, Canadian Philosophical Association, Vol. XLVI (2007), pp. 761-780.							 					
OPUS4-34674	Wissenschaftlicher Artikel	Young, Barbara		The Efficacy of Psychoanalysis and the Analytic Therapies: Reflections of a Psychoanalyst and her Former Patients							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 313-334.							 					
OPUS4-34582	Wissenschaftlicher Artikel	West, Sharon		Female Command Presence: Different Problems, Different Powers							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 085-096.							 					
OPUS4-34489	Wissenschaftlicher Artikel	Wain, Harold J.; Gabriel, Geoffrey M.		Psychodynamic Concepts Inherent in a Biopsychosocial Model of Care of Traumatic Injuries							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 555-574.							 					
OPUS4-34442	Wissenschaftlicher Artikel	Turkel, Ann Ruth		Sugar and Spice and Puppy Dogs' Tails: The Psychodynamics of Bullying							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 243-258.							 					
OPUS4-34232	Wissenschaftlicher Artikel	Stein, Herbert H.		Combat Veterans: Impressions of an Analytic Observer in a Non-Analytic Setting							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 575-591.							 					
