Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-37384	misc	Funk, Rainer; Lechhab, Hamid		&#1585;&#1575;&#1610;&#1606;&#1585; &#1601;&#1608;&#1606;&#1603; &#1573;&#1610;&#1585;&#1610;&#1603; &#1601;&#1585;&#1608;&#1605;: &#1575;&#1604;&#1573;&#1606;&#1587;&#1575;&#1606; &#1603;&#1605;&#1575; &#1606;&#1581;&#1576;&#1607; Die Bedeutung Erich Fromms f�r die Gegenwart. Hamid Lechhab im Interview mit Rainer Funk (Arabic by Hamid Lechhab)							Al Massaae  &#1575;&#1604;&#1605;&#1587;&#1575;&#1569;, Casablanca (Moroc), 4.-9., 11.-16., 28.-23., and 25.-28. April 2022 (22 parts)							 					
OPUS4-37363	Buch (Monographie)	Funk, Rainer		(Der Mensch in seiner psychosozialen Dimension bei Erich Fromm - Arabic) &#1575;&#1604;&#1573;&#1606;&#1587;&#1575;&#1606; &#1601;&#1610; &#1576;&#1593;&#1583;&#1607; &#1575;&#1604;&#1587;&#1610;&#1603;&#1608;-&#1575;&#1580;&#1578;&#1605;&#1575;&#1593;&#1610; &#1593;&#1606;&#1583; &#1573;&#1610;&#1585;&#1610;&#1603; &#1601;&#1585;&#1608;&#1605;, Arabic by Hamid Lechhab, Amman (Khotot Wa Dilal ) 2022, .														 					
OPUS4-36476	Wissenschaftlicher Artikel	Ghabr, Luai Khazal		(The Social psychosocial structure of the Iraqi authoritarian state: a critical humanistic approach - Arabic), Paper presented at the Arab Center for Research and Policy Studies conference, 2021.														 					
OPUS4-36475	Wissenschaftlicher Artikel	Ghabr, Luai Khazal		(God Images in Religious Discourses - Arabic). Paper presented at the conference of the Iraqi Association for Political Psychology, 2020.														 					
OPUS4-36474	Buch (Monographie)	Ghabr, Luai Khazal		(Religion, Faith and Ethics: Studies in Critical Psychology of Religion - Arabic), Thought Studies Series, University of Kufa, 2020, 232 pp.														 					
OPUS4-36473	Wissenschaftlicher Artikel	Ghabr, Luai Khazal		(Religion, Man and Society in Fromm's Critical Humanism Philosophy - Arabic). Paper presented at the philosophical conference in Iraq, Al-Mustansiriyah University, Baghdad, 2019.														 					
OPUS4-36472	Wissenschaftlicher Artikel	Ghabr, Luai Khazal		(Religion between Rational and Irrational Faith: Social Psychoanalysis vision - Arabic). Lecture presented in the Iraqi Association for Political Psychology, 2019.														 					
OPUS4-36471	Wissenschaftlicher Artikel	Ghabr, Luai Khazal		(Man is Moral Being: Social-Psychological Reflections - Arabic).							Journal of Contemporary Islamic Issues, Vol. V (2019), pp. 71-72 and 192-220.							 					
OPUS4-36467	Buch (Monographie)	Funk, Rainer		(Der entgrenzte Mensch - Arabic cf. Funk_R_2011) &#1575;&#1604;&#1573;&#1606;&#1587;&#1575;&#1606; &#1583;&#1608;&#1606; &#1602;&#1610;&#1608;&#1583; &#1604;&#1605;&#1575;&#1584;&#1575; &#1604;&#1575; &#1578;&#1581;&#1585;&#1585; &#1575;&#1604;&#1581;&#1610;&#1575;&#1577; &#1583;&#1608;&#1606; &#1602;&#1610;&#1608;&#1583;&#1548; &#1576;&#1604; &#1578;&#1587;&#1576;&#1576; &#1601;&#1610; &#1575;&#1604;&#1578;&#1576;&#1593;&#1610;&#1577; r Arabic by Hamid Lech hab, 2022, 232 pp.														 					
OPUS4-36465	Buch (Monographie)	Funk, Rainer		(Erich Fromm: The Courage to Be Human - Arabic cf. Funk_R_1978 and Funk_R_1982a), Arabic by Luai Khazal Ghabr, Beirut (Trigraphics) 2022, 617 pp.														 					
