Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-43433	Vortrag	Maiwald, Michael		Already Producing or Still Calibrating? - Online NMR Spectroscopy as Smart Field Device.	The departure from the current automation landscape to next generation automation concepts for the process industry has already begun. Smart functions of sensors simplify their use and enable plug-and-play integration, even though they may appear to be more complex at first sight. Monitoring specific information (i.e., "chemical" such as physico-chemical properties, chemical reactions, etc.) is the key to "chemical" process control. Here we introduce our smart online NMR sensor module provided in an explosion proof housing as example, which was developed for an intensified industrial process funded by the EU's Horizon 2020 research and innovation programme (www.consens-spire.eu). Due to NMR spectroscopy as an "absolute analytical comparison method", independent of the matrix, it runs with extremely short set-up times in combination with "modular" spectral models. Such models can simply be built upon pure component NMR spectra within a few hours (i.e., assignment of the NMR signals to the components) instead of tedious calibrations runs.					2017				Tackling the Future of Plant Operation - Jointly towards a Digital Process Industry	Barcelona, Spain	13.12.2017	14.12.2017	 			urn:nbn:de:kobv:b43-434330		http://creativecommons.org/licenses/by-nc-nd/3.0/de/deed.de	2017-12-18	         

OPUS4-44438	Vortrag	Maiwald, Michael		Sustainable and Flexible Production of High Quality Chemicals and Pharmaceuticals Using Smart Sensors and Modular Production Units	The departure from the current automation landscape to next generation automation concepts for the process industry has already begun. Smart functions of sensors simplify their use and enable plug-and-play integration, even though they may appear to be more complex at first sight. Monitoring specific information (i.e., "chemical" such as physico-chemical properties, chemical reactions, etc.) is the key to "chemical" process control. The talk introduces a smart online NMR sensor module provided in an explosion proof housing as example. This sensor was developed for an intensified industrial process (pharmaceutical lithiation reaction step) funded by the EU's Horizon 2020 research and innovation programme (www.consens-spire.eu). Due to NMR spectroscopy as an "absolute analytical comparison method", independent of the matrix, it runs with extremely short set-up times in combination with "modular" spectral models. Such models can simply be built upon pure component NMR spectra within a few hours (i.e., assignment of the NMR signals to the components) instead of tedious calibrations runs. The talk also generally covers current aspects of high-field and low-field online NMR spectroscopy for reaction monitoring and process control and gives also an overview on direct dissolution studies of API cocrystals.					2018				Chemistry Group Seminar Pfizer Inc.	La Jolla, California, USA	09.03.2018	09.03.2018	 			urn:nbn:de:kobv:b43-444382		https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2018-03-12	         

OPUS4-44435	Posterpr�sentation	Maiwald, Michael		Already Producing or Still Calibrating? - Advances of Model-Based Data Evaluation Concepts for Quantitative Online NMR Spectroscopy	The departure from the current automation landscape to next generation automation concepts for the process industry has already begun. Smart functions of sensors simplify their use and enable plug-and-play integration, even though they may appear to be more complex at first sight. Monitoring specific information (i.e., "chemical" such as physico-chemical properties, chemical reactions, etc.) is the key to "chemical" process control. Here we introduce our smart online NMR sensor module provided in an explosion proof housing as example. Due to NMR spectroscopy as an "absolute analytical comparison method", independent of the matrix, it runs with extremely short set-up times in combination with "modular" spectral models. Such models can simply be built upon pure component NMR spectra within a few hours (i.e., assignment of the NMR signals to the components) instead of tedious calibrations runs. We present a range of approaches for the automated spectra analysis moving from statistical approach, (i.e., Partial Least Squares Regression) to physically motivated spectral models (i.e., Indirect Hard Modelling and Quantum Mechanical calculations). Based on concentration measurements of reagents and products by the NMR analyzer a continuous production and direct loop process control were successfully realized for several validation runs in a modular industrial pilot plant and compared to conventional analytical methods (HPLC, near infrared spectroscopy). The NMR analyser was developed for an intensified industrial process funded by the EU's Horizon 2020 research and innovation programme ("Integrated CONtrol and SENsing", www.consens-spire.eu).					2018				Practical Applications of NMR in Industry Conference (PANIC) 2018	La Jolla, California, USA	04.03.2018	07.03.2018	 			urn:nbn:de:kobv:b43-444357		https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2018-03-12	         

OPUS4-41827	Vortrag	Maiwald, Michael		Strangers in the Night - Smart Process Sensors in Our Current Automation Landscape	The departure from the current automation landscape to next generation automation concepts for the process industry has already begun. Smart functions of sensors will simplify their use and enable plug-and-play integration, even though they may appear to be more complex at first sight. This is particularly important for concepts like self-diagnostics, self-calibration and self-configuration/parameterization. Intelligent field devices as parts of digital field networks, Inter-net Protocol (IP)-based connectivity and web interfaces, as well as advanced data analysis soft-ware will provide the basis for future projects like Industrie 4.0, Factory of the Future, or Industrial Internet of Things (IIoT). The talk summarizes the currently discussed general requirements for process sensors 4.0 and introduces an online NMR sensor as example. This sensor was developed to provide integrated control and sensing for sustainable operation of flexible intensified processes (CONSENS) funded by the European Union's Horizon 2020 research and innovation programme.					2017				Eurosensors 2017 Conference	Paris, France	03.09.2017	06.09.2017	 			urn:nbn:de:kobv:b43-418271		https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2017-09-04	         

OPUS4-38994	Vortrag	Maiwald, Michael		Man proposes, God disposes - The Way from Reaction Monitoring to Industrial Automation	Compact nuclear magnetic resonance (NMR) instruments make NMR spectroscopy and relaxometry accessible in industrial and harsh environments for reaction and process control. An increasing number of applications are reported. Robust field integration of NMR systems have to face explosion protection or integration into process control systems with short set-up times. Tis paves the way for industrial automation in real process environments. Automated data preparation and analysis are cornerstones for a breakthrough of NMR techniques for process control. Particularly, robust chemometrics as well as automated signal processing methods have to be (further) developed especially for NMR spectroscopy in process control. This becomes even more important for so called "smart sensors" providing the basis for the future project "Industrie 4.0", and Industrial Internet of Things (IIoT), along with current requirements to process control, model based control, or soft sensing. Data analysis techniques are available but currently mostly used for off-line data analysis to detect the causes of variations in the product quality. The talk presents current research activities towards process control with compact NMR and reflects "cultural differences" between the interdisciplinary parties involved.					2017				Symposium NMRPM - Quantitative NMR Methods for Reaction and Process Monitoring	Kaiserslautern, Germany	19.01.2017	20.01.2017	 			urn:nbn:de:kobv:b43-389940		http://creativecommons.org/licenses/by-nc-nd/3.0/de/deed.de	2017-01-19	         

OPUS4-41468	Vortrag	Maiwald, Michael		Sensor Roadmap 4.0 - Prospects towards a uniform topology for process control and smart sensor networks	Smart functions of sensors simplify their use and enable plug-and-play, even though they are more complex. This is particularly important for, self-diagnostics, self-calibration and self-configuration/parameterization. Intelligent field devices, digital field networks, Internet Protocol (IP)-enabled connectivity and web services, historians, and advanced data analysis software are providing the basis for the future project "Industrie 4.0" and Industrial Internet of Things (IIoT). Important smart features include connectivity and communication ability according to a unified protocol (OPC-UA currently most widely discussed), maintenance and operating functions, traceability and compliance, virtual description to support a continuous engineering, and well as interaction capabilities between sensors. This is a prerequisite for the realization of Cyber Physical Systems (CPS) within these future automation concepts for the process industry. Therefore, smart process sensors enable new business models for users, device manufacturers, and service providers. The departure from current automation to smart sensor has already begun. Further development is based on the actual situation over several steps. Possible perspectives will be via additional communication channels to mobile devices, bidirectional communication, integration of the cloud and virtualization. The integration of virtual runtime environments can provide a more flexible topology for process control environments. The talk summarizes the currently discussed requirements to process sensors 4.0 and introduces an online NMR sensor as an example, which was developed in the EU project CONSENS.					2017				Swiss Chemical Society Fall Meeting, Symposium on PAT & Industry 4.0	Bern, Switzerland	21.08.2017	22.08.2017	 			urn:nbn:de:kobv:b43-414683		http://creativecommons.org/licenses/by-nc-nd/3.0/de/deed.de	2017-08-21	         

OPUS4-37389	Vortrag	Kern, Simon		Ugly Spectra and Lousy interfaces - Challenges for Compact NMR Spectroscopy in Process Control	With the introduction of advanced process analytical technology, the closeness of key process variables to their limits can be directly controlled and the product can be classified or even released in real time. Compact NMR instruments can make NMR spectroscopy accessible in industrial and harsh environments for process control.					2016				ProcessNet-Jahrestagung und 32. DECHEMA-Jahrestagung der Biotechnologen 2016	Aachen, Germany	12.09.2016	15.09.2016	 			urn:nbn:de:kobv:b43-373895		http://creativecommons.org/licenses/by-nc-nd/3.0/de/deed.de	2016-09-19	         

