Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-23451	Wissenschaftlicher Artikel	Zimmermann, J. E.		Der moderne Geist auf der Suche nach Sozialit�t in einer atomisierten Gesellschaft. Eine sozialpsychologische Studie zum Assoziationsprinzip							S. Leber (Ed.), Die wirtschaftlichen Assoziationen. Beitr�ge zur Br�derlichkeit im Wirtschaftsleben, Stuttgart (Verlag Freies Geistesleben) 1987, pp. 303-342.							 					
OPUS4-26784	Wissenschaftlicher Artikel	Zhang, Guozhen		A Distortion of Marxism - A Review of Fromm's >Beyond< in >Beyond the Chains of Illusion< [&#19968;&#26412;&#27498;&#26354;&#39532;&#20811;&#24605;&#20027;&#20041;&#30340;&#20070;&#8212;&#8212;&#35780;&#24343;&#27931;&#22982;&#12298;&#22312;&#24187;&#24819;&#38145;&#38142;&#30340;&#24444;&#23736;&#12299;]	&#19968;&#20061;&#20843;&#20845;&#24180;&#25105;&#22269;&#32763;&#35793;&#20986;&#29256;&#20102;&#24343;&#27931;&#22982;&#30340;&#33879;&#20316;&#12298;&#22312;&#24187;&#24819;&#38145;&#38142;&#30340;&#24444;&#23736;&#12299;,&#36825;&#26412;&#20070;&#30340;&#21103;&#26631;&#39064;&#26159;&#12298;&#25105;&#25152;&#29702;&#35299;&#30340;&#39532;&#20811;&#24605;&#21644;&#24343;&#27931;&#20234;&#24503;&#12299;&#12290;&#20840;&#20070;&#24847;&#22312;&#35828;&#26126;:&#20154;&#31867;&#27491;&#22788;&#22312;&#35768;&#22810;&#24187;&#24819;&#20043;&#20013;,&#21482;&#26377;&#36229;&#36234;&#36825;&#20123;&#24187;&#24819;,&#25165;&#33021;&#24471;&#21040;&#30495;&#27491;&#30340;&#33258;&#30001;&#21644;&#35299;&#25918;,&#32780;&#39532;&#20811;&#24605;&#21644;&#24343;&#27931;&#20234;&#24503;&#30340;&#29702;&#35770;&#23601;&#26159;&#23545;&#36825;&#20123;&#24187;&#24819;&#30340;&#36229;&#36234;&#12290;&#24343;&#27931;&#22982;&#20284;&#20046;&#35201;&#25226;&#39532;&#20811;&#24605;&#20027;&#20041;&#20316;&#20026;&#24341;&#23548;&#20154;&#31867;&#36798;&#21040;&#35299;&#25918;&#30340;&#20255;&#22823;&#24605;&#24819;&#25512;&#33616;&#32473;&#35835;&#32773;,&#23454;&#38469;&#19978;&#21364;&#26159;&#35201;&#25226;&#39532;&#20811;&#24605;&#20027;&#20041;&#24343;&#27931;&#20234;&#24503;&#20027;&#20041;&#21270;,&#20225;&#22270;&#35828;&#26381;&#35835;&#32773;&#25509;&#21463;&#20182;&#30340;>&#20154;&#36947;&#20027;&#20041;&#30340;&#31038;&#20250;&#20027;&#20041;<&#30340;&#21475;&#21495;&#25110;&#25152;&#35859;>&#21463;&#36777;&#35777;&#27861;&#21644;&#20154;&#36947;&#20027;&#20041;&#25351;&#23548;&#30340;&#31934;&#31070;&#20998;&#26512;&#23398;<&#12290;&#26412;&#25991;&#25311;&#23545;&#24343;&#27931;&#22982;&#30340;&#19978;&#36848;&#20570;&#27861;&#36827;&#34892;&#20171;&#32461;&#21644;&#21078;&#26512;,&#20197;&#25581;&#38706;&#20854;&#27498;&#26354;&#12289;&#31713;&#25913;&#39532;&#20811;&#24605;&#20027;&#20041;&#30340;&#23454;&#36136;&#12290;&#23613;&#31649;&#24343;&#27931;&#22982;&#20063;&#35848;&#21040;&#20102;&#39532;&#20811;&#24605;&#20027;&#20041;&#21644;&#24343;&#27931;&#20234;&#24503;&#23398;&#35828;&#20043;&#38388;&#30340;&#24046;&#24322;&#21644;&#30683;&#30462;,&#20294;&#20182;&#26356;&#27880;&#37325;&#30340;&#26159;&#23547;&#27714;&#21644;&#23459;&#20256;&#20108;&#32773;&#30340;>&#20849;&#21516;&#28857;<&#12290;&#25152;&#20197;&#26412;&#25991;&#20063;&#21482;&#21078;&#26512;&#20182;&#25351;&#20986;&#30340;&#37027;&#20123;&#20849;&#21516;&#20043;&#28857;&#12290;						Journal of Social Science of Hunan Normal University [&#28246;&#21335;&#24072;&#33539;&#22823;&#23398;&#31038;&#20250;&#31185;&#23398;&#23398;&#25253;], No. 3 (1987), pp. 55-59.							 					
OPUS4-23367	Wissenschaftlicher Artikel	Zaphiropoulos, Miltiades; Levenson, E. A.		Ethnocentricity and Psychoanalysis							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 446-462.							 					
OPUS4-23363	Wissenschaftlicher Artikel	Zaphiropoulos, Miltiades		Introduction in >Clinical Innovations and Theoretical Controversy<							Contemporary Psychoanalysis, New York (William Alanson White Psychoanalytic Society), Vol. 23 (1987), pp. 181-182.							 					
OPUS4-26767	Wissenschaftlicher Artikel	Yuan, Yijiang; Li, Suxin		Comment on Fromm's Social Unconsciousness Theory [&#31616;&#35780;&#24343;&#27931;&#22982;&#30340;&#31038;&#20250;&#26080;&#24847;&#35782;&#29702;&#35770;]	&#22467;&#37324;&#24076;&#8226;&#24343;&#27931;&#22982;(1900&#8212;&#8212;1980)&#26159;&#24403;&#20195;&#32654;&#22269;&#33879;&#21517;&#24515;&#29702;&#20998;&#26512;&#23398;&#23478;,&#26032;&#24343;&#27931;&#20234;&#24503;&#20027;&#20041;&#23398;&#27966;&#30340;&#19968;&#20010;&#20195;&#34920;&#20154;&#29289;,&#20063;&#26159;&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#20013;&#20855;&#26377;&#23384;&#22312;&#20027;&#20041;&#20542;&#21521;&#30340;&#21746;&#23398;&#23478;&#12290;&#20182;&#26366;&#35797;&#22270;&#25226;&#24343;&#27931;&#20234;&#24503;&#19982;&#39532;&#20811;&#24605;>&#32467;&#21512;&#36215;&#26469;<,&#26500;&#36896;&#19968;&#20010;>&#21463;&#36777;&#35777;&#27861;&#21644;&#20154;&#36947;&#20027;&#20041;&#25351;&#23548;&#30340;&#24515;&#29702;&#20998;&#26512;<&#20307;&#31995;&#12290;&#26412;&#25991;&#35797;&#22270;&#23545;&#20182;&#30340;&#31038;&#20250;&#26080;&#24847;&#35782;&#29702;&#35770;&#20316;&#19968;&#20123;&#20998;&#26512;&#12290;						Modern Philosophy [&#29616;&#20195;&#21746;&#23398;], No. 4 (1987), pp. 76-78, 71.							 					
OPUS4-29275	Wissenschaftlicher Artikel	Yuan, Yijang; Tang, Di		Marxism or Freudianism? - Fromm's Philosophy Review [&#26159;&#39532;&#20811;&#24605;&#20027;&#20041;,&#36824;&#26159;&#24343;&#27931;&#20234;&#24503;&#20027;&#20041;?&#8212;&#8212;&#24343;&#32599;&#22982;&#21746;&#23398;&#24605;&#24819;&#36848;&#35780;]	&#24343;&#32599;&#22982;&#8226;&#22467;&#37324;&#24076;(Fromm Erich 1900&#8212;1980)&#26159;&#24403;&#20195;&#32654;&#22269;&#33879;&#21517;&#30340;&#24515;&#29702;&#20998;&#26512;&#23398;&#23478;,&#31038;&#20250;&#23398;&#23478;,&#26032;&#24343;&#27931;&#20234;&#24503;&#20027;&#20041;&#23398;&#27966;&#30340;&#20195;&#34920;&#20154;&#29289;,&#26089;&#26399;&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#20013;&#20855;&#26377;&#23384;&#22312;&#20027;&#20041;&#20542;&#21521;&#30340;&#20027;&#35201;&#20195;&#34920;&#20154;&#29289;&#12290;1900&#24180;3&#26376;23&#26085;,&#20182;&#29983;&#20110;&#24503;&#22269;&#32654;&#22240;&#27827;&#30036;&#30340;&#27861;&#20848;&#20811;&#31119;,&#26089;&#24180;&#22312;&#28023;&#24503;&#22561;&#22823;&#23398;&#23398;&#20064;&#27861;&#24459;,22&#23681;&#26102;&#33719;&#24471;&#21338;&#22763;&#23398;&#20301;&#12290;1929&#8212;1934&#24180;&#22312;&#27861;&#20848;&#20811;&#31119;&#24515;&#29702;&#20998;&#26512;&#30740;&#31350;&#25152;&#21644;&#31038;&#20250;&#30740;&#31350;&#25152;&#20174;&#20107;&#30740;&#31350;&#24037;&#20316;&#12290;1934&#24180;&#21463;&#32435;&#31929;&#25919;&#24220;&#36843;&#23475;&#27969;&#20129;&#32654;&#22269;,&#22312;&#32445;&#32422;&#31038;&#20250;&#30740;&#31350;&#25152;&#24037;&#20316;&#12290;&#20174;1940&#24180;&#20197;&#21518;,&#20182;&#20027;&#35201;&#20174;&#20107;&#25945;&#32946;&#24037;&#20316;,&#20808;&#21518;&#22312;&#21733;&#20262;&#27604;&#20122;&#22823;&#23398;&#12289;&#32822;&#40065;&#22823;&#23398;&#12289;&#22696;&#35199;&#21733;&#22823;&#23398;&#12289;&#23494;&#25191;&#23433;&#22823;&#23398;&#21644;&#32445;&#32422;&#22823;&#23398;&#20219;&#25945;&#12290;60&#24180;&#20195;&#20013;&#26399;&#20182;&#21152;&#20837;&#20102;&#32654;&#22269;&#31038;&#20250;&#20027;&#20041;&#20826;,&#24182;&#31215;&#26497;&#21442;&#19982;&#21644;&#24179;&#36816;						Academic Journal of Jinyang [&#26187;&#38451;&#23398;&#21002;], No. 4 (1987), pp. 11-18.							 					
OPUS4-34677	Wissenschaftlicher Artikel	Young, Robert M.		Review Michael Drosnin: Citizen Hughes							Free Association, No. 09 (1987), pp. 142-143.							 					
OPUS4-34678	Wissenschaftlicher Artikel	Young, Robert M.		Review Steven Bach: Final Cut; Dreams and Disaster in the Making of Heaven's Gate							Free Association, No. 09 (1987), pp. 144-145.							 					
OPUS4-26702	Wissenschaftlicher Artikel	Xue, Min		E. Fromm Study [E&#8226;&#24343;&#32599;&#22982;&#30740;&#31350;]	[E&#8226;&#24343;&#32599;&#22982;(Erich Fromm,1900&#8212;1980),&#33879;&#21517;&#30340;&#31934;&#31070;&#20998;&#26512;&#23398;&#23478;&#12289;&#31038;&#20250;&#23398;&#23478;,>&#26032;&#24343;&#27931;&#20234;&#24503;&#20027;&#20041;<&#30340;&#26368;&#37325;&#35201;&#30340;&#29702;&#35770;&#23478;,>&#35199;&#26041;&#39532;&#20811;&#24605;&#20027;&#20041;<&#30340;&#20027;&#35201;&#27966;&#21035;&#27861;&#20848;&#20811;&#31119;&#23398;&#27966;&#30340;&#37325;&#35201;&#25104;&#21592;&#12290;&#20182;&#30340;&#20027;&#35201;&#33879;&#20316;&#26377;:&#12298;&#36867;&#36991;&#33258;&#30001;&#12299;(1941)&#12289;&#12298;&#31934;&#31070;&#20998;&#26512;&#21644;&#20262;&#29702;&#23398;&#12299;(1954)&#12289;&#12298;&#20581;&#20840;&#30340;&#31038;&#20250;&#12299;(1955)&#12289;&#12298;&#29233;&#30340;&#33402;&#26415;&#12299;(1956)&#12289;&#12298;&#24343;&#27931;&#20234;&#24503;&#30340;&#20351;&#21629;&#12299;(1959)&#12289;&#12298;&#39532;&#20811;&#24605;&#20851;&#20110;&#20154;&#30340;&#27010;&#24565;&#12299;(1961)&#12289;&#12298;&#33258;&#20026;&#30340;&#20154;&#12299;(1961)&#12289;&#12298;&#31109;&#23447;&#20315;&#25945;&#19982;&#31934;&#31070;&#20998;&#26512;&#12299;(1961)&#12289;&#12298;&#22312;&#24187;&#24819;&#38145;&#38142;&#30340;&#24444;&#23736;&#12299;(1963)&#12289;&#12298;&#20154;&#24515;&#12299;(1964)&#12289;&#12298;&#36951;&#24536;&#30340;&#35821;&#35328;&#12299;(1965)&#12289;&#12298;&#24076;&#26395;&#30340;&#38761;&#21629;&#12299;						Philosophical Trends [  &#21746;&#23398;&#21160;&#24577;], No. 10 (1987),  pp. 23-28.							 					
OPUS4-29239	Wissenschaftlicher Artikel	Xue, Min		E. Fromm (Continued) [E.&#24343;&#32599;&#22982;&#30740;&#31350;(&#32493;)]	&#22235;&#24343;&#32599;&#22982;&#30340;>&#36867;&#36991;&#33258;&#30001;<&#29702;&#35770;&#30740;&#31350;&#24343;&#32599;&#22982;&#26159;&#22312;&#25209;&#21028;&#27861;&#35199;&#26031;&#20027;&#20041;&#36807;&#31243;&#20013;&#25552;&#20986;&#20182;&#30340;>&#36867;&#36991;&#33258;&#30001;<&#29702;&#35770;&#30340;&#12290;&#19996;&#35199;&#26041;&#19981;&#23569;&#23398;&#32773;&#23545;&#24343;&#32599;&#22982;&#27880;&#37325;&#20998;&#26512;&#27861;&#35199;&#26031;&#20027;&#20041;&#20135;&#29983;&#21644;&#27969;&#20256;&#30340;&#24515;&#29702;&#26681;&#28304;,&#32473;&#20104;&#39640;&#24230;&#32943;&#23450;,&#35748;&#20026;&#36825;&#19981;&#20294;&#22312;&#27861;&#35199;&#26031;&#20027;&#20041;&#27491;&#29462;&#29378;&#30340;&#24403;&#24180;&#23545;&#20154;&#20204;&#26377;&#21551;&#21457;&#20316;&#29992;,&#32780;&#19988;&#23601;&#26159;&#22312;&#20170;&#22825;&#20063;&#20540;&#24471;&#20154;&#20204;&#28145;&#24605;&#12290;&#32599;&#23486;&#36874;&#25351;&#20986;,&#23613;&#31649;&#24343;&#32599;&#22982;&#30340;&#12298;&#36867;&#36991;&#33258;&#30001;&#12299;&#19968;&#20070;&#30340;&#20986;&#29256;,&#36831;&#20110;&#36182;&#24076;&#30340;&#12298;&#27861;&#35199;&#26031;&#20027;&#20041;&#30340;&#22823;&#20247;&#24515;&#29702;&#23398;&#12299;,&#29978;&#33267;&#21487;&#20197;&#35828;,&#21069;&#32773;&#26159;&#22312;&#21518;&#32773;&#30340;&#24433;&#21709;&#19979;&#20889;&#25104;&#30340;,&#20294;>&#24343;&#32599;&#22982;&#30340;&#30740;&#31350;&#27700;&#24179;&#36828;&#36828;&#36229;&#36807;&#20102;&#36182;&#24076;<,&#24343;&#32599;&#22982;&#23545;&#27861;&#35199;&#26031;&#20027;&#20041;&#24515;&#29702;&#26681;&#28304;&#30340;&#20998;&#26512;&#20351;&#19981;&#23569;&#20154;>&#20329;&#26381;&#24471;&#20116;&#20307;&#25237;&#22320;<&#12290;&#25105;&#20204;&#22269;&#20869;&#29978;&#33267;&#26377;&#20154;&#25552;&#20986;,&#24212;&#25226;&#24343;&#32599;&#22982;&#30340;						Philosophical Trends [&#21746;&#23398;&#21160;&#24577;], No. 11 (1987), pp. 34-37.							 					
