Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-26869	Wissenschaftlicher Artikel	Zhou, Lianqing		Fromm's Life and the Developmental Background of His Radical Socialist Humanism [&#20315;&#27931;&#22982;&#30340;&#29983;&#24179;&#21450;&#20854;&#20154;&#36947;&#24605;&#24819;&#30332;&#23637;&#32972;&#26223;]	&#22238;&#39015;Fromm&#30340;&#19968;&#29983;&#65292;&#22312;&#24605;&#24819;&#19978;&#36208;&#36942;&#26997;&#31471;&#30340;&#20315;&#27931;&#20234;&#24503;&#20027;&#32681;&#65292;&#20063;&#36208;&#36942;&#26997;&#31471;&#30340;&#39340;&#20811;&#26031;&#20027;&#32681;&#65292;&#26368;&#24460;&#20182;&#25552;&#20513;&#28608;&#28872;&#30340;&#31038;&#26371;&#20027;&#32681;&#20154;&#36947;&#24605;&#24819;(radical socialist humanism)&#65307;&#22312;&#23526;&#38555;&#30340;&#20316;&#28858;&#19978;&#65292;&#20182;&#22987;&#32066;&#20225;&#22294;&#20197;&#24515;&#29702;&#20998;&#26512;&#65292;&#21332;&#21161;&#20154;&#20497;&#37328;&#28165;&#28507;&#22312;&#30340;&#36855;&#24605;&#65292;&#23559;&#33258;&#36523;&#30340;&#28507;&#33021;&#20805;&#20998;&#30332;&#25582;&#20986;&#20358;&#65307;&#30070;&#20182;&#25152;&#26399;&#30460;&#30340;&#31038;&#26371;&#20013;&#30340;&#27599;&#19968;&#25104;&#21729;&#37117;&#26159;&#29702;&#24615;&#12289;&#29544;&#31435;&#12289;&#33258;&#20027;&#12289;&#36000;&#36012;&#30340;&#20154;&#26178;&#65292;&#20063;&#23601;&#26159;&#22823;&#23478;&#25152;&#20849;&#21516;&#20225;&#30460;&#30340;&#31038;&#26371;&#20581;&#20840;&#32780;&#28165;&#26126;&#20043;&#26085;&#12290;						The Journal of Social Studies Education Research [&#31038;&#26371;&#31185;&#25945;&#32946;&#30740;&#31350;], No. 8 (2003/12), pp. 69-89.							 					
OPUS4-26842	Wissenschaftlicher Artikel	Zhao, Gang		Destructive in the End How Much Human [&#20154;&#31867;&#30340;&#30772;&#22351;&#24615;&#21040;&#24213;&#26377;&#22810;&#22823;]	&#19968;&#26412;&#21483;&#20570;&#12298;&#20154;&#31867;&#30340;&#30772;&#22351;&#24615;&#21078;&#26512;&#12299;&#30340;&#20070;&#25670;&#22312;&#25105;&#30340;&#38754;&#21069;&#65292;&#20316;&#32773;E&#8226;&#24343;&#27931;&#22982;&#26159;&#19968;&#20301;&#19990;&#30028;&#33879;&#21517;&#30340;&#24515;&#29702;&#20998;&#26512;&#23398;&#23478;&#21644;&#31038;&#20250;&#21746;&#23398;&#23478;&#12290;&#20182;&#20986;&#29983;&#20110;&#24503;&#22269;&#27861;&#20848;&#20811;&#31119;&#65292;&#26366;&#33719;&#24471;&#28023;&#24503;&#22561;&#22823;&#23398;&#21746;&#23398;&#21338;&#22763;&#23398;&#20301;&#12290;&#27491;&#22240;&#20026;&#24343;&#27931;&#22982;&#20855;&#26377;&#24503;&#22269;&#20154;&#25797;&#38271;&#29702;&#24615;&#24605;&#32500;&#30340;&#29305;&#28857;&#65292;&#22240;&#27492;&#65292;&#24403;&#20182;&#20174;&#25919;&#27835;&#12289;&#32463;&#27982;&#12289;&#31038;&#20250;&#12289;&#21382;&#21490;&#12289;&#24515;&#29702;&#12289;&#21746;&#23398;&#12289;&#23447;&#25945;&#29978;&#33267;&#31070;&#35805;						China Tourism News [&#20013;&#22269;&#26053;&#28216;&#25253;], Beijing, March 31 (2003).							 					
OPUS4-26836	Wissenschaftlicher Artikel	Zhang, Yibing		Another Marx: A Complete Humanist Explanation-key to the Reading of Fromm's Marx's Concept Concerning the Man [&#21478;&#19968;&#20010;&#39532;&#20811;&#24605;:&#19968;&#31181;&#20154;&#26412;&#20027;&#20041;&#21270;&#30340;&#35808;&#37322;&#8212;&#8212;&#24343;&#32599;&#22982;&#12298;&#39532;&#20811;&#24605;&#20851;&#20110;&#20154;&#30340;&#27010;&#24565;&#12299;&#35299;&#35835;]	&#39532;&#20811;&#24605;&#20851;&#20110;&#20154;&#30340;&#27010;&#24565;&#12299;&#31995;&#24343;&#32599;&#22982;&#26089;&#26399;&#30340;&#26368;&#37325;&#35201;&#30340;&#35199;&#26041;&#39532;&#20811;&#24605;&#20027;&#20041;&#25991;&#26412;&#12290;&#27492;&#20070;&#20013; ,&#24343;&#32599;&#22982;&#31532;&#19968;&#27425;&#26126;&#30830;&#25552;&#20986;&#39532;&#20811;&#24605;&#20027;&#20041;&#21746;&#23398;&#30340;&#26412;&#36136;&#20026;&#20154;&#26412;&#20027;&#20041;&#30340;&#35266;&#28857;&#12290;&#20026;&#20102;&#30830;&#31435;&#36825;&#19968;&#35770;&#28857; ,&#24343;&#32599;&#22982;&#20998;&#21035;&#25351;&#35748;&#20102;&#39532;&#20811;&#24605;&#20027;&#20041;&#20316;&#20026; 2 0&#19990;&#32426;&#35199;&#26041;&#20154;&#26412;&#20027;&#20041;&#22797;&#20852;&#30340;&#31038;&#20250;&#32972;&#26223; ,&#21453;&#39539;&#20102;&#35199;&#26041;&#39532;&#20811;&#24605;&#23398;&#25152;&#21046;&#36896;&#30340;>&#20004;&#20010;&#39532;&#20811;&#24605;<&#30340;&#23545;&#31435;&#35828; ,&#20844;&#24320;&#20027;&#24352;&#21482;&#26377;&#19968;&#20010;&#39532;&#20811;&#24605; ,&#36825;&#23601;&#26159;&#22987;&#32456;&#20316;&#20026;&#20154;&#26412;&#20027;&#20041;&#21746;&#23398;&#23478;&#30340;&#39532;&#20811;&#24605;&#12290;&#26412;&#25991;&#20316;&#32773;&#21542;&#23450;&#20102;&#24343;&#32599;&#22982;&#30340;&#36825;&#19968;&#35808;&#37322;&#30340;&#21512;&#27861;&#24615;&#12290;						Studies on Marxism [&#39532;&#20811;&#24605;&#20027;&#20041;&#30740;&#31350;], No. 5 (2003), pp. 82-88, 90.							 					
OPUS4-26837	Wissenschaftlicher Artikel	Zhang, Yibing		Is Man the Core Conception in Marx's Philosophy? - Research on Fromm's >Marx Conception< [&#20154;&#26159;&#39532;&#20811;&#24605;&#21746;&#23398;&#20013;&#30340;&#26680;&#24515;&#27010;&#24565;?&#8212;&#8212;&#24343;&#32599;&#22982;&#12298;&#39532;&#20811;&#24605;&#20851;&#20110;&#20154;&#30340;&#27010;&#24565;&#12299;&#35299;&#35835;]	&#22312; 2 0&#19990;&#32426; 60&#24180;&#20195; ,&#24343;&#32599;&#22982;&#26368;&#26089;&#26126;&#30830;&#25351;&#35748;&#39532;&#20811;&#24605;&#21746;&#23398;&#30340;&#26680;&#24515;&#27010;&#24565;&#26159;&#20154;&#12290;&#20182;&#20197;&#38738;&#24180;&#39532;&#20811;&#24605;&#30340;&#12298;1 844&#24180;&#32463;&#27982;&#23398;&#21746;&#23398;&#25163;&#31295;&#12299;&#20026;&#29702;&#35770;&#20381;&#25454; ,&#23558;&#21382;&#21490;&#21807;&#29289;&#20027;&#20041;&#37325;&#26032;&#35808;&#37322;&#20026;&#20154;&#26412;&#20027;&#20041;&#12290;&#26412;&#25991;&#38598;&#20013;&#35752;&#35770;&#20102;&#20182;&#23545;&#39532;&#20811;&#24605;&#21746;&#23398;&#20013;&#20154;&#24615;&#12289;&#20154;&#30340;&#26412;&#36136;&#30340;&#29702;&#35770;&#23450;&#20301; ,&#24182;&#23545;&#20854;&#22522;&#26412;&#29702;&#35770;&#24847;&#21521;&#25552;&#20986;&#20102;&#25209;&#35780;&#24615;&#35780;&#35770;&#12290;						The Journal of Humanities [&#20154;&#25991;&#26434;&#24535;], No. 4 (2003), pp. 7-11.							 					
OPUS4-29313	Wissenschaftlicher Artikel	Zhang, Xin		Some Thoughts on Western Marxism [&#20851;&#20110;&#35199;&#26041;&#39532;&#20811;&#24605;&#20027;&#20041;&#30340;&#20960;&#28857;&#24605;&#32771;]	&#26412;&#25991;&#22260;&#32469;&#22914;&#20309;&#35748;&#35782;&#21644;&#35780;&#20215;&#35199;&#26041;&#39532;&#20811;&#24605;&#20027;&#20041;,&#23601;&#35199;&#26041;&#39532;&#20811;&#24605;&#20027;&#20041;&#30340;&#27010;&#24565;&#19982;&#20869;&#28085;&#12289;&#35199;&#26041;&#39532;&#20811;&#24605;&#20027;&#20041;&#19982;&#21015;&#23425;&#20027;&#20041;&#30340;&#20851;&#31995;&#12289;&#35199;&#26041;&#39532;&#20811;&#24605;&#20027;&#20041;&#30340;&#24615;&#36136;&#31561;&#38382;&#39064;&#36827;&#34892;&#20102;&#20998;&#26512;&#12290;&#35199;&#26041;&#39532;&#20811;&#24605;&#20027;&#20041;&#19981;&#26159;&#19968;&#20010;&#32479;&#19968;&#30340;&#27966;&#21035;,&#39532;&#20811;&#24605;&#20027;&#20041;&#30740;&#31350;&#20013;&#20986;&#29616;&#22810;&#26679;&#21270;&#30340;&#23616;&#38754;&#26159;&#19968;&#31181;&#21382;&#21490;&#30340;&#24517;&#28982;&#12290;&#26412;&#25991;&#25552;&#20986;&#21028;&#26029;&#35199;&#26041;&#39532;&#20811;&#24605;&#20027;&#20041;&#24615;&#36136;&#30340;&#19977;&#26465;&#26631;&#20934;,&#24182;&#20197;&#21346;&#21345;&#22855;&#21644;&#24343;&#32599;&#22982;&#20026;&#20363;&#20316;&#20102;&#20855;&#20307;&#20998;&#26512;&#12290;						Journal of University of Science and Technology Beijing (Social Science Edition) [&#21271;&#20140;&#31185;&#25216;&#22823;&#23398;&#23398;&#25253;(&#31038;&#20250;&#31185;&#23398;&#29256;)], No. 4 (2003), pp. 67-70.							 					
OPUS4-26814	Wissenschaftlicher Artikel	Zhang, Luning; Teng, Yufeng		A Praisal of Fromm's Social Character Theory [&#24343;&#27931;&#22982;&#31038;&#20250;&#24615;&#26684;&#29702;&#35770;&#35780;&#26512;]	The theory of Fromm's social character is especially important in personality psychology. This article analyses the source of social character theory, the character orientation of assimilation, the character orientation of socialization and the character orientation of multiplicity. The article also proposes personal opinion about the appraisal and application of the theory.						Journal of Zaozhuang University [&#26531;&#24196;&#24072;&#33539;&#19987;&#31185;&#23398;&#26657;&#23398;&#25253;], 6 (2003), pp. 100-103.							 					
OPUS4-26805	misc	Zhang, Lei		Human Nature - Alienation - Love. On Fromm's Ideology three Basis Questions [&#20154;&#24615;&#8226;&#24322;&#21270;&#8226;&#29233; - &#35770;&#24343;&#27931;&#22982;&#20154;&#26412;&#20027;&#20041;&#24605;&#24819;&#30340;&#19977;&#20010;&#22522;&#26412;&#38382;&#39064;], Master thesis, Foreign Philosophy, Party School of the CPC Central Committee, China 2003, 34 pp.	Among the contemporary western thinkers, Erich Fromm, called humanitarian social philosopher, was well known for his humanitarianism. One of the bright features of his humanitarian theory is that he tried to colligate Freudianism and Marxism, which differ greatly from each other. Also, he joined psycho�analysis of depth psychology and social animadvert, on the basis of which established an integrate humanitarian theoretical system. With this system, Fromm disclosed the contradiction and crisis of capitalism, criticized the abuse of modern capitalist society, namely, he took humanitarianism as an effective means to solve the social problems in modern capitalist society. Fromm's humanitarian theory has a far-ranging and profound influence in western society as well as across the world. In recent years, study on Fromm's humanitarian theory has been conducted in China's academic field, and some research fruits have been harvested. However, some shortcomings still remain on the study of Fromm's humanitarian thoughts. These shortcomings mainly lie in that systematic study lacks on the key questions of his humanitarianism and on the internal relations between these questions. Therefore, as far as these facts are concerned, this article, on the basis of original works by Fromm, mainly reviews and discusses three questions on Fromm's humanitarian theory, which are Fromm's theory on human nature, his theory on dissimilation and his >love< theory. According to this article's opinion, his human nature theory is the base and starting point of his humanitarianism, his dissimilation theory is the deepness and outspread of his human nature theory, which is the score of his humanitarianism, and his love theory is the crest and end-result of his humanitarianism. This article consists of three parts.- The first part mainly reviews Fromm's human nature theory. According to this article, Fromm's angle to probe into human nature is particular, that is to say, he reviewed human nature on the basis of study of human >existential dichotomy<, holding that human nature lies in his connatural existential contradictions. Then, this article in detail reviews and analyzes Fromm's opinions on human >existential dichotomy<, opinions on the making and kind of human needs and opinions on human >social character< and its functions. This article also evaluates these opinions by indicating their reasonable factors and narrating their differences from Marxism.- The second part mostly sees about Fromm's dissimilation theory. This article first reviews and shows how Fromm >explained< and distorted Marx's theory on dissimilation. Then, contrary to some false opinions on Fromm's dissimilation theory, this article holds that although Fromm distorted Marx's dissimilation theory, compared with other Freudian Marxists, Fromm had more valuable opinions. This mainly lies in that on the basis of his human nature theory, he deeply disclosed and criticized dissimilation phenomena in capitalist society. Meanwhile, this article indicates Fromm's limitations in analyzing and criticizing capitalist dissimilation.- The third part mainly reviews and discusses Fromm's love theory. Against the academic tendency to ignore Fromm's love theory, this article holds that his love theory is the score and end-result of his humanitarianism. He looks on >love< as an effective medicine to dispel human dissimilation and to cure capitalist morbidity. Thus, to master Fromm's humanitarian ethics, one must study his love theory. According to this opinion, this article separately reviews and analyses some questions raised by Fromm on the origin, essence and factors of love, and the relations between self-love and love for others, between self-love and selfishness. On one hand, this article affirms the reasonable factors in Fromm's love theory, analyses its value of reference. On the other hand, this article indicates Fromm's theory's negative meanings and its abstractness.													 					
OPUS4-26789	Wissenschaftlicher Artikel	Zhang, Heping		A Brief Discussion of Erich Fromm's View of >The Nature of Human< [&#24343;&#27931;&#22982;&#30340;>&#20154;&#30340;&#26412;&#24615;<&#35828;&#30053;&#25506;]	As like else colleagues of Frankford School, Erich Fromm regards Marx's >Economic Philosophical Manuscripts of 1844< as a magnum opus and genuine bookmaking of Marx. Hence, Fromm's view of >the nature of human< that is a answer to this book. There has a early and immature on Marx's bookmaking that cause to an characteristic of humanitarianism of dissimilation of abstract and intuitionistic on Fromm's view of >the nature of human<. However, his essential elements of theory is ought to affirmation with be practical and realistic.						Journal of Qinghai Normal University (Philosophy and Social Sciences Edition) [&#38738;&#28023;&#24072;&#33539;&#22823;&#23398;&#23398;&#25253;(&#21746;&#23398;&#31038;&#20250;&#31185;&#23398;&#29256;)], No. 5 (2003), pp. 49-53.							 					
OPUS4-26790	Wissenschaftlicher Artikel	Zhang, Heping		Comment on Fromm's Alienation [&#30053;&#35770;&#24343;&#27931;&#22982;&#30340;&#24322;&#21270;&#35266;]	Fromm's theory of alienation has the essential characters of abstraction, thinking and authentication, object. Therefore, he sees the history of human society as that of alienation. He thinks that the concept of alienation is the central one of Marx, and the real Marxism is the humanitarianism of alienation. Just because of those ideas, he thinks that Economy philosophy Manuscript in 1844 and >On Capital< have the concept of alienation as their central concepts. But his theory is inaccurate. Meanwhile, there are some reasonable elements in his theory.						Journal of Henan Normal University (Philosophy and Social Sciences Edition) [&#27827;&#21335;&#24072;&#33539;&#22823;&#23398;&#23398;&#25253;(&#21746;&#23398;&#31038;&#20250;&#31185;&#23398;&#29256;)], No. 3 (2003), pp. 1-6.							 					
OPUS4-26752	Wissenschaftlicher Artikel	Yu, Boling		The Paradox of Freedom - Erich Fromm's >Escape from Freedom<[&#33258;&#30001;&#30340;&#24726;&#35770;&#8212;&#8212;&#37325;&#35835;&#24343;&#27931;&#22982;&#30340;&#12298;&#36867;&#36991;&#33258;&#30001;&#12299;]	Fromm's >Escape from Freedom< psychological roots to study fascism for the purpose, but its analysis on the spirit of capitalist society predicament and how out of this dilemma, we have some instructive. Free main line, freethinking Fromm Escape from Freedom psychological mechanisms and how to overcome the negative sense of freedom from the double impact of the freedom of the people, these three aspects are reviewed.						Zhejiang Social Sciences [&#27993;&#27743;&#31038;&#20250;&#31185;&#23398;], No. 4 (2003), pp. 170-174.							 					
