Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-30958	Vortrag	Mielke, Johannes		Evaluation and selection of techniques and methodologies to support the implementation of the EC recommendation for a definition of nanomaterial						2014	Synergy Workshop NanoDefine with other NSC (Nano Safety Cluster) Projects			Synergy Workshop NanoDefine with other NSC (Nano Safety Cluster) Projects	Copenhagen, Denmark	2014-06-06		 						2016-02-20	         

OPUS4-38982	Forschungsbericht	Hodoroaba, Vasile-Dan; Mielke, Johannes		Templates for nanomaterial characterisation of tier 1 and tier 2 measurement methods	The EU FP7 NanoDefine project was launched in November 2013 and will run until October 2017. The Project is dedicated to support the implementation of the EU Recommendation on the Definition of Nanomaterial by the provision of the required analytical tools and respective guidance. Main goal is to develop a novel tiered approach consisting of (i) rapid and cost-efficient screening methods and (ii) confirmatory measurement methods. The "NanoDefiner" eTool will guide potential end-users, such as concerned industries and regulatory bodies as well as enforcement and contract laboratories, to reliably classify if a material is nano or not. To achieve this objective, a comprehensive inter-laboratory evaluation of the performance of current characterisation techniques, instruments and software is performed. Instruments, software and methods are further developed. Their capacity to reliably measure the size of particulates in the size range 1-100 nm and above (according to the EU definition) is validated. Technical reports on project results are published to reach out to relevant stakeholders, such as policy makers, regulators, industries and the wider scientific community, to present and discuss our goals and results, to ensure a continuous exchange of views, needs and experiences obtained from different fields of expertise and application, and to finally integrate the resulting feedback into our ongoing work on the size-related classification of nanomaterials.		Wageningen, The Netherlands	The NanoDefine Consortium	The NanoDefine Consortium	2014								 	1	74	urn:nbn:de:kobv:b43-389827		http://www.gesetze-im-internet.de/urhg/index.html	2017-01-18	         

OPUS4-33892	Vortrag	Mielke, Johannes		The Project NanoDefine						2015	International summer workshop "NANOSCIENCE meets METROLOGY"			International summer workshop "NANOSCIENCE meets METROLOGY"	Erice, Italy	2015-07-27	2015-07-31	 						2016-02-20	         

OPUS4-33893	Vortrag	Mielke, Johannes		Evaluation and Comparison of Particle Sizing Techniques within the EC/FP7 Project NanoDefine						2015	International summer workshop "NANOSCIENCE meets METROLOGY"			International summer workshop "NANOSCIENCE meets METROLOGY"	Erice, Italy	2015-07-27	2015-07-31	 						2016-02-20	         

OPUS4-33401	Posterpr�sentation	Mielke, Johannes		NanoDefine, Work package 3: The methods evaluation hub						2015	EuoNanoForum 2015			EuoNanoForum 2015	Riga, Lativa	2015-06-10	2015-06-12	 						2016-02-20	         

