Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-12678	Wissenschaftlicher Artikel	Izzo, A.		Sociologia della conoscenza [The Sociology of Knowledge], Roma (Editore Armando Armando) 1966, 189 p.														 					
OPUS4-12372	Wissenschaftlicher Artikel	Horton, J.		La disumanizzazione dell'anomia e dell'alienazione: un problema di ideologia della sociologia							Izzo, A. (Ed.): Alienazione e sociologia, Milano (Franco Angeli Editore) 1973, pp. 303-324.							 					
OPUS4-12226	Wissenschaftlicher Artikel	Holt, R. R.		Una perestrojka per la psicoanalisi: crisi e rinnovamento							Psicoterapia e scienze numane, Milano, Vol. XXIV (No. 3, 1990), pp. 37-85.							 					
OPUS4-12227	Wissenschaftlicher Artikel	Holt, R. R.		La scelta professionale di Freud e le risonanze inconsce del saggio di Goethe >Sula natura<							Psicoterapia e scienze numane, Milano, Vol. XXVI (No. 4, 1992), pp. 5-38.							 					
OPUS4-12043	Wissenschaftlicher Artikel	Hinshelwood, R. D.		Il possesso sociale dell'individuo							Psicoterapia e scienze umane, Milano Vol. XXII (No. 3, 1988), pp. 69-86.							 					
OPUS4-11863	Wissenschaftlicher Artikel	Herberg, W.		Freud, i revisionisti e la realt� sociale							B. Nelson (Ed.), Freud e il XX secolo, Milano (Mondadori) 1962. [= HERBERG, W., 1957							 					
OPUS4-11226	Wissenschaftlicher Artikel	Guidi, N.		Intervento							Psicoterapia e scienze numane, Milano, Vol. XXV (No. 2, 1991), pp. 111-113.							 					
OPUS4-11200	Wissenschaftlicher Artikel	Guaraldi, A.		Il precategoriale nella ricerca antropologica							Aut Aut. Rivista bimestrale di filosofia e di cultura, Milano (No. 77, 1963), pp. 67-80.							 					
OPUS4-10972	Wissenschaftlicher Artikel	Granone, F.		Saluto del Presidente della FISPIR							P. L. Eletti (Ed.), Incontro con Erich Fromm. Atti del Simposio Internazionale su Erich Fromm: >Dalla necrofilia alla biofilia: linee per una psicoanalisi umanistica< Firenze 1986, Firenze (Edizioni Medicea) 1988, pp. 17f.							 					
OPUS4-10790	Wissenschaftlicher Artikel	Gollwitzer, H.		Una comunit� non rassegnata							Bozze, Vol. 1 (No. 2, 1978), pp. 11-18.							 					
