Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-2590	Teil eines Buches	Zachow, Stefan; Weiser, Martin; Hege, Hans-Christian; Deuflhard, Peter	Payan, Y.	Soft Tissue Prediction in Computer Assisted Maxillofacial Surgery Planning				Research Signpost	2005	21	Biomechanics Applied to Computer Assisted Surgery							 	277	298			Numerical Mathematics
OPUS4-2591	Teil eines Buches	Zachow, Stefan; Weiser, Martin; Deuflhard, Peter	Niederlag, Wolfgang; Lemke, Heinz; Meixensberger, J�rgen; Baumann, Michael	Modellgest�tzte Operationsplanung in der Kopfchirurgie				Health Academy	2008	16	Modellgest�tzte Therapie							 	140	156			Numerical Mathematics
OPUS4-3697	Wissenschaftlicher Artikel	Weiser, Martin; Zachow, Stefan; Deuflhard, Peter		Craniofacial Surgery Planning Based on Virtual Patient Models				Oldenbourg Verlagsgruppe	2010	5	it - Information Technology	52						 5	258	263		10.1524/itit.2010.0600	Numerical Mathematics
OPUS4-735	misc	Weiser, Martin; Schiela, Anton; Deuflhard, Peter		Asymptotic Mesh Independence of Newton's Method Revisited	The paper presents a new affine invariant theory on asymptotic mesh independence of Newton's method in nonlinear PDEs. Compared to earlier attempts, the new approach is both much simpler and more natural from the algorithmic point of view. The theory is exemplified at collocation methods for ODE boundary value problems and at finite element methods for elliptic PDE problems.				2003									 			urn:nbn:de:0297-zib-7352		Numerical Mathematics
OPUS4-2456	Wissenschaftlicher Artikel	Weiser, Martin; Schiela, Anton; Deuflhard, Peter		Asymptotic Mesh Independence of Newton's Method Revisited					2005	15	SIAM J. Num. Anal.	42						 5	1830	1845			Numerical Mathematics
OPUS4-1093	misc	Weiser, Martin; Erdmann, Bodo; Deuflhard, Peter		On Efficiency and Accuracy in Cardioelectric Simulation	Reasons for the failure of adaptive methods to deliver improved efficiency when integrating monodomain models for myocardiac excitation are discussed. Two closely related techniques for reducing the computational complexity of linearly implicit integrators, deliberate sparsing and splitting, are investigated with respect to their impact on computing time and accuracy.				2008									 			urn:nbn:de:0297-zib-10934		Numerical Mathematics
OPUS4-4740	misc	Weiser, Martin; Erdmann, Bodo; Deuflhard, Peter	Wilson, E.; Fitt, A.; Ockendon, H.; Norbury, J.	On Efficiency and Accuracy in Cardioelectric Simulation	Reasons for the failure of adaptive methods to deliver improved efficiency when integrating monodomain models for myocardiac excitation are discussed. Two closely related techniques for reducing the computational complexity of linearly implicit integrators, deliberate sparsing and splitting, are investigated with respect to their impact on computing time and accuracy.			Springer	2010	5	Progress in Industrial Mathematics at ECMI 2008							 	371	376			Numerical Mathematics
OPUS4-776	misc	Weiser, Martin; Deuflhard, Peter; Erdmann, Bodo		Affine conjugate adaptive Newton methods for nonlinear elastomechanics	The paper extends affine conjugate Newton methods from convex to nonconvex minimization, with particular emphasis on PDE problems originating from compressible hyperelasticity. Based on well-known schemes from finite dimensional nonlinear optimization, three different algorithmic variants are worked out in a function space setting, which permits an adaptive multilevel finite element implementation. These algorithms are tested on two well-known 3D test problems and a real-life example from surgical operation planning.				2004									 			urn:nbn:de:0297-zib-7768		Numerical Mathematics
OPUS4-2459	Wissenschaftlicher Artikel	Weiser, Martin; Deuflhard, Peter; Erdmann, Bodo		Affine conjugate adaptive Newton methods for nonlinear elastomechanics					2007	18	Opt. Meth. Softw.	22						 3	413	431			Numerical Mathematics
OPUS4-638	misc	Weiser, Martin; Deuflhard, Peter		The Central Path towards the Numerical Solution of Optimal Control Problems	A new approach to the numerical solution of optimal control problems including control and state constraints is presented. Like hybrid methods, the approach aims at combining the advantages of direct and indirect methods. Unlike hybrid methods, however, our method is directly based on interior-point concepts in function space --- realized via an adaptive multilevel scheme applied to the complementarity formulation and numerical continuation along the central path. Existence of the central path and its continuation towards the solution point is analyzed in some theoretical detail. An adaptive stepsize control with respect to the duality gap parameter is worked out in the framework of affine invariant inexact Newton methods. Finally, the performance of a first version of our new type of algorithm is documented by the successful treatment of the well-known intricate windshear problem.				2001									 			urn:nbn:de:0297-zib-6380		Computational Medicine
OPUS4-1909	Wissenschaftlicher Artikel	Weiser, Martin; Deuflhard, Peter		Inexact central path following algorithms for optimal control problems					2007	23	SIAM J. Control Opt.	46						 3	792	815			Numerical Mathematics
OPUS4-5071	Wissenschaftlicher Artikel	Moualeu-Ngangue, Dany Pascal; Weiser, Martin; Ehrig, Rainald; Deuflhard, Peter		Optimal control for a tuberculosis model with undetected cases in Cameroon	This paper considers the optimal control of tuberculosis through education, diagnosis campaign and chemoprophylaxis of latently infected. A mathematical model which includes important components such as undiagnosed infectious, diagnosed infectious, latently infected and lost-sight infectious is formulated. The model combines a frequency dependent and a density dependent force of infection for TB transmission. Through optimal control theory and numerical simulations, a cost-effective balance of two different intervention methods is obtained. Seeking to minimize the amount of money the government spends when tuberculosis remain endemic in the Cameroonian population, Pontryagin's maximum principle is used to characterize the optimal control. The optimality system is derived and solved numerically using the forward-backward sweep method (FBSM). Results provide a framework for designing cost-effective strategies for diseases with multiple intervention methods. It comes out that combining chemoprophylaxis and education, the burden of TB can be reduced by 80 % in 10 years.				2015	18	Communications in Nonlinear Science and Numerical Simulation	20						 3	986	1003		10.1016/j.cnsns.2014.06.037	Numerical Mathematics
