Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-23880	Beitrag zu einem Tagungsband	Horn, Wolfgang; Wiegner, Katharina; Wilke, Olaf; Jann, Oliver		Method validation study for VOC emission measurements	Quality and trueness of results received from measurements are very important for all involved parties, producers and consumers as well; for instance, if the results were used for acceptance of a product within a labeling procedure. Based on an inter-laboratory study with many German, European and US-American laboratories an extemal quality assurance System for the analysis of VOC emitting from products or the measurement in indoor air should be implemented (financed by the German Federal Environmental Agency). A focus was set on the emission test chamber experiments and the connected analytical procedure. VOC have a dominating influence when applying the German AgBB scheme for health evaluation of building products. Therefore it is necessary to ensure that the results between the testing laboratories are comparable. The successful participation to such round robin tests is offen essential for the acceptance of results given by an analytical laboratory.				International society of indoor air quality and climate (ISIAQ)	2011	Indoor Air 2011, 12th International conference on indoor air quality and climate (Proceedings)			Indoor Air 2011, 12th International conference on indoor air quality and climate	Austin, TX, USA	05.06.2011	10.06.2011	 Paper 768	1	2				2016-02-19	         

OPUS4-19923	Beitrag zu einem Tagungsband	Horn, Wolfgang; Wilke, Olaf; Wiegner, Katharina; Jann, Oliver; Kalus, Sabine; Till, Carola		Interlaboratory study with Tenax thermal desorption - Phase 1 - liquid samples added onto tenax tubes			Syracuse, NY, USA		International society of indoor air quality and climate (ISIAQ)	2009	Healthy buildings 2009 - 9th International conference & exhibition (Proceedings)			Healthy buildings 2009 - 9th International conference & exhibition	Syracuse, NY, USA	2009-09-13	2009-09-17	 Paper 355	1	2				2016-02-19	         

OPUS4-23883	Beitrag zu einem Tagungsband	Howard-Reed, C.; Liu, Z.; Cox, S.; Little, J.; Horn, Wolfgang; Wilke, Olaf; Wiegner, Katharina; Persily, A.		Inter-laboratory study approach to validate the performance of a prototype reference material for product emissions testing	Product emissions chamber testing involves a complex protocol with several sources of measurement uncertainty (ASTM, 2010; ISO, 2006). Despite the potential for significant variability in measurement results within and among laboratories, there is no Standard method available to assess the accuracy of emissions chamber test results. Recently, Germany's Federal Institute for Materials Research and Testing (BAM) started a program to evaluate the performance of laboratories testing for the AgBB (German Committee for Health-related Evaluation of Building Products) labelling scheme (Wilke et al., 2009). Test method validation was conducted through interlaboratory studies (ILS) with over 30 participants. Simultaneously, the National Institute of Standards and Technology (NIST) and Virginia Tech (VT) started a program to develop a series of reference materials that mimic real building products, can be tested in typical emissions chambers, and have independently known emission rates (Cox et al., 2010). BAM, NIST and VT subsequently joined forces to conduct a series of inter-laboratory studies using the prototype reference material. A pilot ILS was conducted with BAM and NIST followed by an expanded ILS with several participating countries. Results from these interlaboratory studies have the potential to define an internationally-accepted Standard approach to validate results from product emissions tests.				International society of indoor air quality and climate (ISIAQ)	2011	Indoor Air 2011, 12th International conference on indoor air quality and climate (Proceedings)			Indoor Air 2011, 12th International conference on indoor air quality and climate	Austin, TX, USA	05.06.2011	10.06.2011	 Paper 768	1	2				2016-02-19	         

OPUS4-27910	Zeitschriftenartikel	Mull, Birte; Wiegner, Katharina; Horn, Wolfgang		A low-volume air sampling method for biocides and PCBs in a micro-chamber	Since semi-volatile organic compounds (SVOCs), including biocides and polychlorinated biphenyls (PCBs), occur indoors as well as outdoors, air sampling adsorbents and measuring methods for all these compounds are indispensable. This paper presents the initial steps in the development of such a method, the aim of which is the analysis of selected compounds in the above-mentioned classes using low air sampling volumes and air-exchange rates close to zero, as is common in museum showcases. For measurements under easily controlled conditions, a micro-chamber system was used at different temperatures. A surface modified styrene divinylbenzene (SDVB) polymer was selected as the air sampling adsorbent for the elution experiments. After successfully performing pretests using the micro-chamber system with target compound solutions, the emissions of these compounds from self-soaked wood samples and con-taminated wood samples were investigated for method development.		Freising	PSP, Parlar Scientific Publ.		2013	Fresenius environmental bulletin	22						 3	675	680				2016-02-20	         

OPUS4-27569	Beitrag zu einem Tagungsband	Mull, Birte; Wiegner, Katharina; Horn, Wolfgang		Comparison of different air sampling adsorbents for a screening method for SVOC					ISIAQ - The international society of indoor air quality and climate	2012	Healthy Buildings 2012 - 10th International conference (Proceedings)		978-1-921897-40-5	Healthy Buildings 2012 - 10th International conference	Brisbane, Australia	2012-07-08	2012-07-12	 	1	2 (6B.2)				2016-02-20	         

