Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-36134	Buch (Monographie)	Rabin, Julian		Stereotypy and Spontaneity in Competitie and Cooperative Society. Typescript for a book publication, 1947 (estimated), 124 pp.														 					
OPUS4-25217	Wissenschaftlicher Artikel	James, Walter T.		Karen Horney and Erich Fromm in Relation to Alfred Adler							Individual Psychology Bulletin, Chicago, Vol. 6 (1947), pp. 105-116.							 					
OPUS4-22485	misc	Fromm, Erich		Excerpt of Walker Puner, H., 1947: Freud his life and his mind, New York (Grosset & Dunlap) 1947.														 					
OPUS4-20725	Review	Singer, M.		Review Fromm, E.: Man for Himself. An Inquiry into the Psychology of Ethics (1947a, English)							Ethics. An International Journal of Social, Political, and Legal Philosophy, Chicago, Vol. 57 (1947/48), pp. 220-222.							 					
OPUS4-18549	misc	Fromm, Erich		Excerpt of Rattray, R. S., 1947: >Religion and Art in the Ashanti,< zit. in: Wood, R.: World of Dreams. An Anthology, New York (Random House) 1947.														 					
OPUS4-18172	Wissenschaftlicher Artikel	Polanyi, Karl		Our Obsolete Market Mentality							Commentary, Vol. 3 (No., 2. Febr. 1947), pp. 109-117.							 					
OPUS4-14290	misc	Fromm, Erich		Excerpt of Landtman, G., 1947: >The Kiwai Papuans of British New Guinea,< in: Wood, R.: World of Dreams. An Anthology, New York (Random House) 1947.														 					
OPUS4-14047	Wissenschaftlicher Artikel	Kubie, Lawrence S.		The Fallacious Use of Quantitative Concepts in Dynamic Psychology of Lawrence S. Kubie							Psychoanalytic Quarterly, 1947, Vol. XVI, No. 4.							 					
OPUS4-8144	Wissenschaftlicher Artikel	Dobzhansky, Theodore; Montagu, M. F. Ashley		Natural Selection and the Mental Capacities of Mankind							Science (6. June, 1947), pp. 587-590.							 					
OPUS4-4856	misc	Fromm, Erich		Excerpt of Balint, M., 1947: >On Genital Love,< in: The International Journal of Psycho-Analysis (Bailliere, Tindall and Cox), Vol. XXVIi, 1947.														 					
