Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-48021	Zeitschriftenartikel	Guday, G.; Donskyi, Ievgen; Gholami, M. F.; Algara-Siller, G.; Witte, F.; Lippitz, Andreas; Unger, Wolfgang; Paulus, B.; Rabe, J.; Adeli, M.; Haag, R.		Scalable Production of Nanographene and Doping via Nondestructive Covalent Functionalization	A new method for top-down, one-pot, gram-scale production of high quality nanographene by incubating graphite in a dilute sodium hypochlorite solution at only 40 �C is reported here. The produced sheets have only 4 at% oxygen content, comparable with nanographene grown by chemical vapor deposition. The nanographene sheets are covalently functionalized using a nondestructive nitrene [2+1] cycloaddition reaction that preserves their &#960;-conjugated system. Statistical analyses of Raman spectroscopy and X-ray photoelectron spectroscopy indicate a low number of sp3 carbon atoms on the order of 2% before and 4% after covalent functionalization. The nanographene sheets are significantly more conductive than conventionally prepared nanographene oxide, and conductivity further increases after covalent functionalization. The observed doping effects and theoretical studies suggest sp2 hybridization for the carbon atoms involved in the [2+1] cycloaddition reaction leading to preservation of the &#960;-conjugated system and enhancing conductivity via n-type doping through the bridging N-atom. These methods are easily scalable, which opens the door to a mild and efficient process to produce high quality nanographenes and covalently functionalize them while retaining or improving their physicochemical properties.		Weinheim	WILEY-VCH Verlag GmbH & Co. KGaA		2019	Small	15						 12	1805430			10.1002/smll.201805430		2019-05-22	         

OPUS4-46463	Zeitschriftenartikel	Park, J.; Kim, G. B.; Lippitz, Andreas; Kim, Y. M.; Jung, D.; Unger, Wolfgang; Kim, Y.-P.; Lee, T. G.		Plasma-polymerized antifouling biochips for label-free measurement of protease activity in cell culture media	We report polyethylene glycol (PEG)-grafting antifouling surfaces using a plasma copolymerized (PcP) technique to monitor protease activity in complex media. By varying the mixing ratio of the PEG and ethylenediamine (EDA) precursors, the PcP-PEG-EDA (PcP-PE) film was able to easily control surface amine density with good preservation of the internal PEG structure. We found that nonspecific protein adsorption was dramatically reduced in serum-containing media on the PcP-PE films, as opposed to that on plasma polymerized-EDA (PP-E) films without PEG. When SPR sensor chips coated with PcP-PE film were employed to detect protease activity, biotinylated luciferase probes (luciferase-peptide-biotin) on streptavidin-conjugated SPR chips enabled real-time and label-free measurement of matrix metalloproteinase activity in cell culture media. Owing to its excellent antifouling ability, this newly developed method boasts minimal nonspecific binding and can serve as a biochip platform to promote a wide range of applications in the biological field.			Elsevier B.V.		2019	Sensors & Actuators: B. Chemical	281						 	527	534		10.1016/j.snb.2018.10.123		2018-11-05	         

OPUS4-46276	Zeitschriftenartikel	Vlaji&#263;a, M.; Unger, Wolfgang; Bruns, J.; Rueck-Braun, K.		Photoswitching of fulgimides in different environments on silicon surfaces	Reversible light-modulation of fulgimide based monolayers on Si(1 1 1) and Si(1 0 0) was investigated using ATR-FTIR spectroscopy. Fulgimide monolayers were prepared from neat COOH-terminated SAMs on Si(1 1 1) obtained from methyl undec-10-enoate, (1:1)-diluted COOH-terminated monolayers on Si(1 1 1), and GPTMS monolayers on Si(1 0 0). The epoxy-terminated monolayer on oxidized Si(1 0 0) was characterized with ellipsometry, XPS, as well as contact angle measurements, and ATR-FTIR spectroscopy revealed a strong influence of toluene water content on reproducible high-quality monolayer formation. The results of this study show that environmental polarity has a strong influence on fulgimide imide IR band locations and read-out options for the two photostationary states PSS(365 nm), containing E/Z- and C-isomers, and PSS(545 nm), with solely the E/Zisomers. Neat COOH-terminated monolayers on flat Si(1 1 1) have the Advantage of high functional Group concentration, orientation and stability, and an upright arrangement of fulgimide head groups.			Elsevier B.V.		2019	Applied Surface Science	465						 	686	692		10.1016/j.apsusc.2018.09.159		2018-10-16	         

OPUS4-48520	Zeitschriftenartikel	Li, M.; Schlaich, C.; Kulka, M. W.; Donskyi, Ievgen; Schwerdtle, T.; Unger, Wolfgang; Haag, R.		Mussel-inspired coatings with tunable wettability, for enhanced antibacterial efficiency and reduced bacterial adhesion	Over the last few decades, there has been a tremendous increase in research on antibacterial surface coatings as an alternative strategy against bacterial infections. Although there are several examples of effective strategies to prevent bacterial adhesion, the effect of the wetting properties on the coating was rarely considered as a crucial factor. Here we report an in-depth study on the effect of extreme wettability on the antibacterial efficiency of a silver nanoparticles (AgNPs)-based coating. By Controlling surface polymerization of mussel-inspired dendritic polyglycerol (MI-dPG) and post-functionalization, surfaces with wetting properties ranging from superhydrophilic to superhydrophobic were fabricated. Subsequently, AgNPs were embedded into the coatings by applying in situ reduction using the free catechols-moieties present in the MI-dPG coating. The resulting polymer coatings exhibited excellent antibacterial ability against planktonic Escherichia coli (E. coli) DH5a and Staphylococcus aureus (S. aureus) SH1000. The antibacterial efficiency of the coatings was analyzed by using inductively coupled plasma mass spectrometry (ICP-MS) and bacterial viability tests. Furthermore, the Antifouling properties of the coatings in relation to the antibacterial properties were evaluated.			The Royal Society of Chemistry		2019	Journal of Materials Chemistry B	7						 21	3438	3445		10.1039/c9tb00534j		2019-07-22	         

OPUS4-48635	Zeitschriftenartikel	Daneshnia, S.; Adeli, M.; Yari, A.; Shams, A.; Donskyi, Ievgen; Unger, Wolfgang		Low temperature functionalization of two-dimensional boron nitride for electrochemical sensing	Two-dimensional hexagonal boron nitride(h-BN)as an emerging nanomaterial exhibits uniquephysicochemical properties, making it suitable candidate for a wide spectrum of applications.However, due to its poor functionality, the processability of this nanomaterial is low. In this work, wereport on a straightforward and scalable approach for the functionalization of h-BN by nitrene[2&#61600;+&#61600;1]cycloaddition at room temperature. The triazine-functionalized h-BN(Trz-BNs)showed ahigh reactivity toward nucleophiles, through which post-modifications are performable. The post-modification of Trz-BNs by L-cysteine was studied using cyclic voltammetry and differential pulsevoltammetry. Taking advantage of the scalable and straightforward functionalization as well as abilityof triazine functional groups for the controlled post-modifications, Trz-BNs is a promisingnanoplatform for a wide range of future applications.			IOP Publishing Ltd		2019	MATERIALS RESEARCH EXPRESS	6						 9	095076, 1	11		10.1088/2053-1591/ab317b		2019-08-06	         

