Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-7407	Konferenzver�ffentlichung	Gleixner, Ambros; Kempke, Nils-Christian; Koch, Thorsten; Rehfeldt, Daniel; Uslu, Svenja		First Experiments with Structure-Aware Presolving for a Parallel Interior-Point Method	In linear optimization, matrix structure can often be exploited algorithmically. However, beneficial presolving reductions sometimes destroy the special structure of a given problem. In this article, we discuss structure-aware implementations of presolving as part of a parallel interior-point method to solve linear programs with block-diagonal structure, including both linking variables and linking constraints. While presolving reductions are often mathematically simple, their implementation in a high-performance computing environment is a complex endeavor. We report results on impact, performance, and scalability of the resulting presolving routines on real-world energy system models with up to 700 million nonzero entries in the constraint matrix.	1		Springer International Publishing	2020	XV, 819	Operations Research Proceedings 2019							 	105	111		10.1007/978-3-030-48439-2_13	Mathematical Optimization
OPUS4-7817	misc	Rehfeldt, Daniel; Koch, Thorsten		On the exact solution of prize-collecting Steiner tree problems					2020									 			urn:nbn:de:0297-zib-78174		Mathematical Optimization
OPUS4-7909	misc	Rehfeldt, Daniel; Franz, Henriette; Koch, Thorsten		Optimal Connected Subgraphs: Formulations and Algorithms					2020									 			urn:nbn:de:0297-zib-79094		Applied Algorithmic Intelligence Methods
OPUS4-8189	Wissenschaftlicher Artikel	Rehfeldt, Daniel; Koch, Thorsten		On the exact solution of prize-collecting Steiner tree problems					2021		INFORMS Journal on Computing							 				10.1287/ijoc.2021.1087	Applied Algorithmic Intelligence Methods
OPUS4-8190	Konferenzver�ffentlichung	Rehfeldt, Daniel; Koch, Thorsten		Implications, conflicts, and reductions for Steiner trees					2021	14	Integer Programming and Combinatorial Optimization: 22th International Conference, IPCO 2021							 	473	487		10.1007/978-3-030-73879-2_33	Applied Algorithmic Intelligence Methods
OPUS4-8072	Teil eines Buches	Koch, Thorsten; Rehfeldt, Daniel; Shinano, Yuji		An exact high performance solver for Steiner tree problems in graphs and related problems				Springer	2020		Modeling, Simulation and Optimization of Complex Processes HPSC 2018							 					Mathematical Algorithmic Intelligence
OPUS4-8003	misc	Rehfeldt, Daniel; Koch, Thorsten		Implications, conflicts, and reductions for Steiner trees					2020									 			urn:nbn:de:0297-zib-80039		Applied Algorithmic Intelligence Methods
OPUS4-8571	misc	Rehfeldt, Daniel; Koch, Thorsten; Shinano, Yuji		Faster exact solution of sparse MaxCut and QUBO problems					2022									 			urn:nbn:de:0297-zib-85715		Applied Algorithmic Intelligence Methods
OPUS4-8513	Wissenschaftlicher Artikel	Rehfeldt, Daniel; Franz, Henriette; Koch, Thorsten		Optimal Connected Subgraphs: Integer Programming Formulations and Polyhedra				Wiley	2022	18	Networks	80						 3	314	332		10.1002/net.22101	Applied Algorithmic Intelligence Methods
OPUS4-8512	Wissenschaftlicher Artikel	Rehfeldt, Daniel; Koch, Thorsten		Implications, Conflicts, and Reductions for Steiner Trees				Springer	2023	64	Mathematical Programming	197						 	903	966		10.1007/s10107-021-01757-5	Applied Algorithmic Intelligence Methods
