Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-3763	Beitrag zu einem Tagungsband	Zencker, Uwe; Qiao, Linan; Droste, Bernhard		Assessment of dynamically loaded cracks in fillets	Practical methods for the safety assessment of postulated crack-like material defects of cubic containers made of ductile cast iron are presented. A formula for the stress intensity factor of a crack in a fillet with a radius from 20 to 200 mm under static load conditions is given. From that, an assessment diagram is derived for the critical depth of a crack in a fillet. The formula may be used to estimate the stress intensity factor of a dynamically loaded crack for special cases. As an application the results of the estimation procedure are compared with the results of a dynamic finite element calculation.		Stockholm			2004	Advanced fracture mechanics for life and safety assessments			15th European Conference of Fracture	Stockholm, Sweden	2004-08-11	2004-08-13	 	1	8(?)				2016-02-19	         

OPUS4-6808	Beitrag zu einem Tagungsband	Marotzke, Christian; Qiao, Linan		Analysis of fiber, matrix and interface fracture in composites and fragmentation tests			London	IOM Communications	European Society for Composite Materials	2000	Composites (Proceedings)			9th ECCM ; 9th [European Conference on Composite Materials]	Brighton, England, UK	2000-06-04	2000-06-07	 11	1	10(?)				2016-02-19	         

OPUS4-6809	Beitrag zu einem Sammelband	Marotzke, Christian; Hampe, Andreas; Qiao, Linan		Influence of the Interface Strenght on Local Failure Processes in Fiber Reinforced Composites			Paris			1999	ICCM12 Europe		2-9514526-2-4	12th International Conference on Composite Materials ; 12th ICCM Europe	Paris, France	1999-07-05	1999-07-09	 423						2016-02-19	         

OPUS4-11551	Zeitschriftenartikel	Zencker, Uwe; Qiao, Linan; Droste, Bernhard		Development of assessment methods for transport and storage containers with a higher content of recycled metal			Ashford	Ramtrans Publ.		2004	Packaging, transport, storage & security of radioactive materials (RAMTRANS)	15						 3-4	215	221				2016-02-19	         

OPUS4-11478	Beitrag zu einem Tagungsband	Zencker, Uwe; Qiao, Linan; Droste, Bernhard		Development of Assessment Methods for Transport and Storage Containers with Higher Content of Metallic Recycling Material			Berlin	BAM	IAEA	2004	PATRAM 2004 - 14th International symposium on the packaging and transportation of radioactive materials (Proceedings)			14th International Symposium on the Packaging and Transportation of Radioactive Materials	Berlin, Germany	2004-09-20	2004-09-24	 235	1(?)	7(?)				2016-02-19	         

OPUS4-18399	Beitrag zu einem Tagungsband	Zencker, Uwe; Qiao, Linan; Weber, Mike; Kovacs, Oliver; Droste, Bernhard		Application limits of low-ductile cast iron for radioactive waste containers				Institute of Nuclear Materials Management		2007	PATRAM 2007 - 15th International symposium on the packaging and transportation of radioactive materials (Proceedings)			PATRAM 2007, 15th International Symposium on the Packaging and Transportation of Radioactive Materials	Miami, Florida, USA	2007-10-21	2007-10-26	 Session B, Paper #97	1	8				2016-02-19	         

OPUS4-23844	Beitrag zu einem Tagungsband	Zencker, Uwe; Weber, Mike; Qiao, Linan; Droste, Bernhard; V�lzke, Holger		Mechanical safety analyses of cast iron containers for the KONRAD repository	Within the last years BAM has carried out numerous drop tests with prototype casks made of ductile cast iron onto targets according to the requirements for final disposal of non-heat generating waste in the German KONRAD repository. The results have shown that the target specifications in the acceptance criteria have to be defined more accurately to get reproducible test results with high precision. Hence, a suitable test stand foundation was developed with much effort. The integrity of the upper concrete layer of this target must be preserved during a test. Recently the geometrical properties of a tested cubic cast iron container led to a concentration of the impact forces beneath the container walls. The target was damaged strongly with the consequence of inadmissible reduction of cask stresses. For that reason the target construction was modified. However, the basic design was not changed. A prefabricated concrete slab was still joined by a mortar layer to the IAEA target of the BAM drop test facility. In the course of the optimization of the test stand foundation the concrete slab dimensions and the reinforcement were enlarged. During the drop test repetition the target kept intact. Additionally, the mechanical behavior of the cast iron container and the target was analyzed by finite element calculations. This improved target construction is suggested as a reference target for drop tests with casks whose mass and base area are covered by the container types VI or VII respectively according to the KONRAD repository acceptance criteria. The measurements during the drop tests with cast iron casks have provided the strains on the cask surface at selected positions. This allows the verification of finite element simulations of drop tests which show the stress distribution also inside the component. In September 2008 a drop test was carried out with a cylindrical cast iron cask containing an artificial material defect which was designed under consideration of critical stress states in the cask body. This drop test could demonstrate the safety against failure by fracture of a cask made of a special cast iron with reduced fracture toughness.				PATRAM	2010	PATRAM 2010 - 16th International symposium on the packaging and transport of radioactive materials (Proceedings)			PATRAM 2010 - 16th International symposium on the packaging and transport of radioactive materials	London, UK	2010-10-03	2010-10-08	 	1	8 (Session T28 / Paper 220)				2016-02-19	         

