Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-8458	Buch (Monographie)	Eckhart Meister,		Meister Eckhart. Die lateinischen Werke. Expositio sancti evangelii. Secundum Iohannem, ed. by J. Koch, Stuttgart (Verlag W. Kohlhammer) 1936.														 					
OPUS4-8459	Buch (Monographie)	Eckhart Meister,		Meister Eckhart. Die lateinischen Werke. 1. Band. Expositio libri Genesis, ed. by K. Weiss, Stuttgart (Verlag W. Kohlhammer) 1938.														 					
OPUS4-8460	Buch (Monographie)	Eckhart Meister,		Meister Eckhart. Die lateinischen Werke. 1. Band: Expositio libri genesis et libri exodi. Tabulae prologus generalis in opus tripartium, ed. by K. Weiss, Stuttgart (Verlag W. Kohlhammer) 1938.														 					
OPUS4-8461	Buch (Monographie)	Eckhart Meister,		Meister Eckhart. Die lateinischen Werke. 3. Band. Expositio sancti evangelii. Secundum Iohannem, ed. by J. Koch, Stuttgart (Verlag W. Kohlhammer) 1940.														 					
OPUS4-8472	Buch (Monographie)	Eckhart Meister,		Meister Eckhart. Die lateinischen Werke. 2. Band. Expositio libri sapientiae. Expositio cantici canticorum, ed. by J. Koch and H. Fischer, Stuttgart (Verlag W. Kohlhammer) 1975.														 					
OPUS4-8473	Buch (Monographie)	Eckhart Meister,		Meister Eckhart. Die deutschen Werke. 3. Band. Predigten, ed. by J. Quint, Stuttgart (Verlag W. Kohlhammer) 1975.														 					
OPUS4-8474	Buch (Monographie)	Eckhart Meister,		Meister Eckhart. Die deutschen Werke. 3. Band. Predigten, ed. by J. Quint, Stuttgart (Verlag W. Kohlhammer) 1975.														 					
OPUS4-8475	Buch (Monographie)	Eckhart Meister,		Meister Eckhart. Die deutschen Werke. 3. Band. Predigten, ed. by J. Quint, Stuttgart (Verlag W. Kohlhammer) 1976.														 					
OPUS4-8476	Buch (Monographie)	Eckhart Meister,		Meister Eckhart. Die lateinischen Werke. 3. Band. Expositio evangelii. Secundum Iohannem, ed. by J. Koch, Stuttgart (Verlag W. Kohlhammer) 1978.														 					
OPUS4-8477	Buch (Monographie)	Eckhart Meister,		Meister Eckhart. Die lateinischen Werke. 3. Band. Expositio Evangelii. Secundum Iohannem, ed. by J. Koch, Stuttgart (Verlag W. Kohlhammer) 1978.														 					
OPUS4-8478	Buch (Monographie)	Eckhart Meister,		Meister Eckhart. Deutsche Predigten und Traktate, ed. by J. Quint, M�nchen (Diogenes) 1979.														 					
OPUS4-8479	Buch (Monographie)	Eckhart Meister,		Meister Eckhart. Die lateinischen Werke. 5. Band. Collatio in libros Sententiarum, ed. by J. Koch, Stuttgart (Verlag W. Kohlhammer)														 					
OPUS4-8462	Buch (Monographie)	Eckhart Meister,		Meister Eckhart. Die lateinischen Werke. 1. Band. Prologi in opus tripartium. Expositio libri genesis, ed. by K. Weiss, Stuttgart (Verlag W. Kohlhammer) 1954.														 					
OPUS4-8463	Buch (Monographie)	Eckhart Meister,		Meister Eckhart. A Modern Translation by Raymond Bernard Blakney, New York (Harper Torchbookss) 1957, 335 pp.														 					
OPUS4-8464	Buch (Monographie)	Eckhart Meister,		Meister Eckhart. An Introduction to the Study of His Works with an Anthology of His Sermons, selected, annotated and translated by James M. Clark, London (Thomas Nelson and Sons) 1957, 267 pp.														 					
OPUS4-8465	Buch (Monographie)	Eckhart Meister,		Meister Eckhart. Die lateinischen Werke. 1. Band. Expositio libri Genesis, ed. by K. Weiss, Stuttgart (Verlag W. Kohlhammer) 1959.														 					
OPUS4-8466	Buch (Monographie)	Eckhart Meister,		Meister Eckhart. Die lateinischen Werke. 1. Band. Expositio libri Genesis. Libri parabolarum Genesis, ed. by K. Weiss, Stuttgart (Verlag W. Kohlhammer) 1961.														 					
OPUS4-8467	Buch (Monographie)	Eckhart Meister,		Meister Eckhart. Die lateinischen Werke. 1. Band. Expositio libri Genesis. Liber parabolarum Genesis, ed. by K. Weiss, Stuttgart (Verlag W. Kohlhammer) 1962.														 					
OPUS4-8468	Buch (Monographie)	Eckhart Meister,		Meister Eckhart. Die lateinischen Werke. 1. Band. Expositio libri Genesis. Liber parabolarum Genesis, ed. by K. Weiss, Stuttgart (Verlag W. Kohlhammer) 1965.														 					
OPUS4-8469	Buch (Monographie)	Eckhart Meister,		Meister Eckhart. Die deutschen Werke. 2. Band. Predigten 2. Band, ed. by J. Quint, Stuttgart (Verlag W. Kohlhammer) 1971.														 					
OPUS4-8470	Buch (Monographie)	Eckhart Meister,		Meister Eckhart. Die deutschen Werke. 3. Band. Predigten, ed. by J. Quint, Stuttgart (Verlag W. Kohlhammer) 1973.														 					
OPUS4-8471	Buch (Monographie)	Eckhart Meister,		Meister Eckhart. Die deutschen Werke. 3. Band. Predigten, ed. by J. Quint, Stuttgart (Verlag W. Kohlhammer) 1974.														 					
