Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-37585	Wissenschaftlicher Artikel	Kali&#269;anin, Milena M.		>A progress that threatens all life<: Nature vs. nurture in Duncan Williamson's >Mary and the Seal< [>&#1053;&#1072;&#1087;&#1088;&#1077;&#1076;&#1072;&#1082; &#1082;&#1086;&#1112;&#1080; &#1091;&#1075;&#1088;&#1086;&#1078;&#1072;&#1074;&#1072; &#1078;&#1080;&#1074;&#1086;&#1090;<: &#1087;&#1080;&#1090;&#1072;&#1114;&#1077; &#1087;&#1088;&#1080;&#1088;&#1086;&#1076;&#1077; &#1080; &#1086;&#1076;&#1075;&#1086;&#1112;&#1072; &#1091; &#1087;&#1088;&#1080;&#1095;&#1080; &#1044;&#1072;&#1085;&#1082;&#1072;&#1085;&#1072; &#1042;&#1080;&#1083;&#1080;&#1112;&#1072;&#1084;&#1089;&#1086;&#1085;&#1072; >&#1052;&#1077;&#1088;&#1080; &#1080; &#1092;&#1086;&#1082;&#1072;<] [application of Fromm's theories to art]	The paper first discusses two documentaries by Donna Read, >Signs Out of Time< (2004) and >Goddess Remembered< (1989), that focus on the pacific tradition of the female centered settlements on the territories of modern Eastern Europe in the Neolithic and Bronze Ages. Read depicts significant findings of a world-renowned archeologist Marija Gimbutas who claims that a peaceful image of Old Europe embodied in the omnipotent Great Mother changed radically towards the end of the third millennium when violent Indo-European nomads came from Russia and shattered the matriarchal utopia of equality and natural harmony. These tribes introduced the principles of hierarchy and violent male-rule. Read's and Gimbutas' findings are further developed and examined in the studies by Riana Eisler and Erich Fromm who also claim that conspicuous material aggrandizement of patriarchal culture severely damaged a blissful matriarchal bond between man and nature. These theoretical insights are applied to Williamson's compre hension of nature vs. nurture issue in >Mary and the Seal< (1997). In portraying a tender relationship between Mary and the seal, as well as its tragic and totally unnecessary shooting, contemporary patriarchal culture is brought to a trial. The mere existence of the bond between Mary and the seal, an embodiment of an idyllic matriarchal unity between man and nature, testifies to the prevalent need for the return to its substantial but long-forgotten values. The theoretical insights of Graves, Althusser, Freire, Fiske and Miller will also be used in the interpretation of the story.						Zbornik radova Filozofskog fakulteta u Pri&#353;tini, Vol. 50, No. 3 (2020), pp. 211-228. [Online ISSN 2217-8082] [doi.org/10.5937/ZRFFP50-28032]							 					
OPUS4-37954	Wissenschaftlicher Artikel	Ognjenovic, Svetlana R.		A >Mouse-trap< for Indonesian Killers: Oppenheimer's >The Act of Killing< [>Mi&#353;olovka< za ubojice iz Indonezije: Oppenheimerov >&#269;in ubijanja<] [application of Fromm's theories to art]	This paper was inspired by the documentary >The Act of Killing<, directed by an American-born, British filmmaker Joshua Oppenheimer and released in 2012. Provoked and appalled by what is described as one of the worst mass murders in the 20th century, the movie director focuses not so much on the crime itself but the perpetrators of the crimes and the ensuing consequences. A part from the need to bring to open and discuss this part of Indonesian history, as well as the consequences of the communist and subsequent anti-communist political rules, this paper deals, on the one hand, with the question and the essence of human nature capable of such monstrosity and on the other, with the role that art must take in understanding and healing of the open wounds in any nation's history as well as individual perpetrators of the crimes. For this purpose, the ideological framework of Erich Fromm as given in his study >Anatomy of Human Destructiveness< and also philosophical ideas of Hanna Arendt, specifically concerning the nature of evil itself were used as theoretical framework.						&#1056;&#1072;&#1076;&#1086;&#1074;&#1080; &#1060;&#1080;&#1083;&#1086;&#1079;&#1086;&#1092;&#1089;&#1082;&#1086;&#1075; &#1092;&#1072;&#1082;&#1091;&#1083;&#1090;&#1077;&#1090;&#1072; (&#1095;&#1072;&#1089;&#1086;&#1087;&#1080;&#1089; &#1079;&#1072; &#1093;&#1091;&#1084;&#1072;&#1085;&#1080;&#1089;&#1090;&#1080;&#1095; &#1082;&#1077; &#1080; &#1076;&#1088;&#1091;&#1096;&#1090;&#1074;&#1077;&#1085;&#1077; &#1085;&#1072;&#1091;&#1082;&#1077;) &#8211; Papers of the Faculty of Philosophy (Journal for Humanities and Social Sciences), No. 21 (2020), pp. 65-79. [Online ISSN 2232-8343] [doi.org/10.7251/FIN1921065O]							 					
OPUS4-36664	Wissenschaftlicher Artikel	Sauka, Anne		A lack of meaning? Reactive nihilism and processual materiality	This article explores the >lack of meaning< in contemporary society as a consequence of Western dualist thought paradigms and ontologies, via Gilles Deleuze's concept of >reactivenihilism< following the colloquial murder of God. The article then explores processual and new materialist approaches in the understanding of the lived and carnal self, arguing for immanent and senseful materiality as an ethical platform for religious, environmental, and societal solidarity for tomorrow. For the theoretical justification of the processual approach in understanding the enfleshed self, the article employs John Dupr�'s processual approach in the philosophy of biology, as well as Astrida Neimani's critical posthumanism, and contextualizes these considerations with Erich Fromm's ethical distinction of being and having.						Approaching Religion, Vol. 10 (No. 2, November 2020), pp. 125-140.							 					
OPUS4-36261	Wissenschaftlicher Artikel	Ventimiglia, Giancarlo		A psychoanalytic interpretation of bipolar disorder	The author proposes viewing mania as a form of defense against the state of depression resulting from >narcissistic overidentification with the depressive object< (i.e., the object in relation to which the depressive state developed), rather than as a periodic rebellion against such an internalized object. An account of the analytic psychotherapy of a clinical case of bipolar depression serves to illustrate this point of view, linked to the author's specific conception of the dynamics of depression.						International Forum of Psychoanalysis, Vol. 29 (No. 2, 2020), pp. 074-086.							 					
OPUS4-36742	Wissenschaftlicher Artikel	Yerushalmi, Hanoch		Achieving and dissolving closures in supervision	Therapists' quest for constructing meaning systems of their patients' experiences progresses in cycles. These cycles consist of: (1) efforts to achieve closures, propelled by the depressive position with its concomitant judgments, resolutions, and decisiveness, and (2) efforts to dissolve closures, propelled by the schizo-paranoid position, searching anxiously and excitedly for new ways to construct meaning. By struggling to facilitate their supervisees' cycles of achieving and dissolving closures, supervisors help them to grow as clinicians. Supervisees usually welcome the supervisors' help in constructing meaning systems and achieving closures. They become wary, however, when their supervisors suggest that they dismantle these systems and dissolve their closures because these suggestions undermine their self-assurance as well as their sense of morality, both nourished by the depressive position. Several approaches are suggested for supervisors to facilitate their supervisees' efforts to dissolve closures.						International Forum of Psychoanalysis, Vol. 29 (No. 4, 2020), pp. 234-241.							 					
OPUS4-35769	Wissenschaftlicher Artikel	Boulze-Launay, Isabelle; Rigaud, Alain		Alcohol and loneliness: In my solitude	This article presents a clinical description of the solitary aspect of alcoholism and an original psychopathological theorization of alcoholic isolation. Our aim is to better understand this vulnerability of alcoholic patients and their secret sufferings. Solitary intoxication, whether or not in the presence of another or in a group, facilitates the avoidance of a reality experienced as too painful. This isolation would result from an early feeling of insecurity, close to that experienced in psychosis. A prototypical clinical case aims to explain how the problematic nature of this isolation can be identified and then elaborated, within a psychotherapeutic setting >that gives confidence< and starts from the >offer of speech.< We emphasize how the alcoholic individual can revisit the capacity to be alone in the presence of the other, which is a necessary condition for mentalizing a nonpathological solitude.						International Forum of Psychoanalysis, Vol. 29 (No. 2, 2020), pp. 065-073.							 					
OPUS4-37598	Wissenschaftlicher Artikel	Kapustin, Sergey A.		An existential criterion for the normal and abnormal personality in the works of Viktor Frankl. Summary	Background: This is the last in a series of four articles scheduled for publication in this journal. In the first article (Kapustin, 2015a), I proposed a new >existential criterion< for the normal and abnormal personality that is implicitly present in the works of Erich Fromm. According to this criterion, normal and abnormal personalities are determined, first, by their position regarding existential dichotomies, and, second, by particular aspects of the formation of this position. Such dichotomies, entitatively existent in human life, are inherent, two-alternative contradictions. In the other articles (Kapustin, 2015b, 2016a), I showed that this criterion is also implicitly present in the four famous personality theories of Freud, Adler, Jung, and Rogers. Objectives: To provide evidence that this criterion is present in the personality theory of Viktor Frankl and to present a comparative analysis of all six theories of personality. Results. The existential criterion for the normal and abnormal personality based on the works of Fromm is also implicitly present in theoretical conceptualizations of personality, predisposed and non-predisposed to developing various psychological problems and to mental disorders, by Freud, Adler, Jung, Rogers, and Frankl, although in more particular forms, related to more specific existential dichotomies, characterizing the nature of human life. Conclusion: The fact that the existential criterion is present in these six theories of personality, developed within totally different approaches to psychology and psychotherapy, is evidence of a high degree of its theoretical justification and of the possibility of their integration.						Psychology in Russia: State of the Art, Vol. 13, No. 2 (2020), pp.140-153. [Online ISSN 2307-2202] [psychologyinrussia.com/volumes/pdf/2020_2/Psychology_2_2020_140-153_Kapustin.pdf]							 					
OPUS4-36049	Wissenschaftlicher Artikel	Ludwig-K�rner, Christiane		And who thinks on the baby? Thoughts on the method of infant observation	After the method of infant observation, as developed by Esther Bick, and its significance for psychoanalytic training have been outlined, the method is critically assessed. The suggestion is then made that infant observation should be supplemented by video-analytic infant observation. Finally, thoughts on modifications of the process of infant observation are presented.						International Forum of Psychoanalysis, Vol. 29 (No. 2, 2020), pp. 104-114.							 					
OPUS4-36514	Wissenschaftlicher Artikel	Jaenicke, Uta		Angst as the essential element of concern in all our dreaming	This paper discusses a philosophical approach to dream interpretation based on the daseinsanalytic concept of Alice Holzhey, a concept that uses psychoanalytic thinking in the light of existential philosophy. Based on this concept, I consider the generally acknowledged finding that moods play a highly important role for our dreaming in an existential-philosophical view. Martin Heidegger claims that moods confront us with our own being, especially the fundamental >philosophical< mood that he calls Angst. Angst refers to the uncanny experience of being confronted with unfathomable conditions of the human existence. It is a consternating experience beyond every understanding. Assuming that in dreams, as in moods, we are concerned with issues of emotional significance concerning our own being, I claim Angst to be the essential factor for our dreaming. Usually, however, it remains hidden in some other mood, for example in the mood of fear. What makes dreams interesting, puzzling, amazing or terrifying, is their hinting at Angst. With three examples I hope to make clear my thesis that all dreams focus on certain fundamental issues concerning a person's own existence, meaning issues determined by Angst.						International Forum of Psychoanalysis, Vol. 29 (No. 3, 2020), pp. 132-135.							 					
OPUS4-36666	Wissenschaftlicher Artikel	Scharff, Jill Savege; Hedegard, Pat		Change across a completed analysis assessed using a modified Three-Level Model	The authors present their design for a clinical teaching exercise to study transformation in psychoanalysis. They chose a completed analysis from which to select the sessions retrospectively so that the clinical review exercise would not influence ongoing analytic process. The co-authors selected three tranches of clinical material, a few years apart, to be presented by the analyst. They studied the material with colleagues in the impressionistic manner of traditional clinical review, and then subjected it to more systematic examination, using a modified application of the Three-Level Model (3-LM) for assessing change. Their prediction was that the use of the 3-LM model could amplify the clinical impressions of the individual analyst and provide a way of being more specific about the changes, if any, that had occurred, and arrive at which theories best explained those changes.						International Forum of Psychoanalysis, Vol. 29 (No. 4, 2020), pp. 242-254.							 					
