Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-56886	Zeitschriftenartikel	Heisterkamp, I.; Gartiser, S.; Schoknecht, Ute; Happel, O.; Kalbe, Ute; Kretzschmar, M.; Ilvonen, O.		Investigating the ecotoxicity of construction product eluates as multicomponent mixtures	The release of hazardous compounds from construction products can harm human health and the environment. To improve the sustainability of construction materials, the leaching of substances from construction products and their potential environmental impact should be assessed. Twenty-seven construction products from different product groups were examined with a combination of standardized leaching tests (dynamic surface leaching test and percolation test) and biotests (algae, daphnia, fish egg, luminescent bacteria, umu and Ames fluctuation tests). To identify the released substances, extensive qualitative and quantitative chemical analyses were performed, including gas chromatographic and liquid chromatographic screening techniques. Results: Many of the tested eluates caused signifcant ecotoxic efects. Particularly high ecotoxicities were observed for grouts (lowest ineffective dilution (LID) up to 16384) and cork granules (LID up to 24578). The results of ecotoxicity tests allow the prioritization of the eluates that should be subjected to detailed chemical analyses. Organic screening by different methods and ranking the identifed substances based on recorded hazard classification is a suitable approach to identify the relevant toxic substances. Conclusions: Determining the ecotoxicity of eluates from construction products records the summary effect of all leachable substances. This instrument is especially useful for construction products of complex and largely unknown composition. The ecotoxicological and the chemical-analytical approach complement each other in an ideal way to characterize the potential hazard of eluates from construction products and to identify the environmentally hazardous components in these eluates. Our results confirm that the proposed harmonized methods for testing eluate toxicity are an adequate and applicable procedure to move toward a more sustainable way of building and to reduce toxic effects of construction products in their use phase in the environment.			Springer		2023	Environmental Sciences Europe	35						 1	1	20	urn:nbn:de:kobv:b43-568864	10.1186/s12302-023-00711-w	https://creativecommons.org/licenses/by/4.0/deed.de	2023-01-25	         

OPUS4-55276	Vortrag	Schoknecht, Ute; Kalbe, Ute; Happel, O.		Combination of leaching tests with ecotoxicity and chemical analysis - lessons learnt	The presentation describes analytical methods to characterize eluates from leaching tests and identify organic substances in leachates. Chances to obtain complementary information from ecotoxtests and chemical analysis are discussed.					2022				Workshop: Ecotoxicological evaluation of construction products &#8211; test results, implementation in  Guidance, Technical Standards and Ecolabelling	Online meeting	21.03.2022	21.03.2022	 						2022-07-15	         

OPUS4-56065	Zeitschriftenartikel	Schoknecht, Ute; Mathies, H.		The Impact of Weather Conditions on Biocides in Paints	Weather conditions affect biocides on exposed outer surfaces on constructions. Contact with water causes hydrolysis and leaching of substances. Ultraviolet radiation may induce photolysis. As a result, a mixture of biocidal active substances and transformation products can be emitted into the environment. In a semi-field study, leaching of the biocidal active substances terbutryn, diuron, octylisothiazolinone, carbendazim, and selected transformation products was observed for two paints containing either a white or a red pigment. Painted test panels were exposed to natural weathering for about 1.5 years. Runoff samples were analyzed during the course of the experiment. At the end of the study, residues of biocidal active substances and transformation products were determined in sections of the test panels. Emissions of substances were mainly observed during the first few months of the experiments. Increased emissions of transformation products were observed during periods of increased global radiation and subsequent periods with relatively high amounts of driving rain. Different patterns of transformation products were observed, especially for terbutryn, both for paints containing different pigments and in experiments that were started in different periods of the year, as well as during different periods of the experiments.		Basel	MDPI		2022	Materials	15						 20	1	16	urn:nbn:de:kobv:b43-560651	10.3390/ma15207368	https://creativecommons.org/licenses/by/4.0/deed.de	2022-10-24	         

OPUS4-54217	Zeitschriftenartikel	Schoknecht, Ute; Tietje, O.; Borho, N.; Burkhardt, M.; Rohr, M.; Vollpracht, A.; Weiler, L.		Environmental impact of construction products on aquatic systems - Principles of an integrated source-path-target concept	Buildings exposed to water can release undesirable substances which, once transported to environmental compartments, may cause unwanted effects. These exposure pathways need to be investigated and included in risk assessments to safeguard water quality and promote the sustainability of construction materials. The applied materials, exposure conditions, distribution routes and resilience of receiving compartments vary considerably. This demonstrates the need for a consistent concept that integrates knowledge of emission sources, leaching processes, transport pathways, and effects on targets. Such a consistent concept can serve as the basis for environmental risk assessment for several scenarios using experimentally determined emissions. Typically, a source-path-target concept integrates data from standardized leaching tests and models to describe leaching processes, the distribution of substances in the environment and the occurrence of substances at different points of compliance. This article presents an integrated concept for assessing the environmental impact of construction products on aquatic systems and unravels currently existing gaps and necessary actions. This manuscript outlines a source-path-target concept applicable to a large variety of construction products. It is intended to highlight key elements of a holistic evaluation concept that could assist authorities in developing procedures for environmental risk assessments and mitigation measures and identifying knowledge gaps.		Basel	MDPI		2022	Water	14						 2	1	19	urn:nbn:de:kobv:b43-542175	10.3390/w14020228	https://creativecommons.org/licenses/by/4.0/deed.de	2022-01-18	         

OPUS4-52919	Zeitschriftenartikel	Heisterkamp, I.; Ratte, M.; Schoknecht, Ute; Gartiser, S.; Kalbe, Ute; Ilvonen, O.		Ecotoxicological evaluation of construction products: inter-laboratory test with DSLT and percolation test eluates in an aquatic biotest battery	Background A European inter-laboratory test with 29 participating laboratories investigated whether a battery of four ecotoxicological tests is suitable for assessing the environmental compatibility of construction products. For this purpose, a construction product was investigated with the dynamic surface leaching test (DIN CEN/TS 16637-2) and the percolation test (DIN CEN/TS 16637-3). The eluates were produced centrally by one laboratory and were tested by the participants using the following biotests: algae test (ISO 8692), acute daphnia test (ISO 6341), luminescent bacteria test (DIN EN ISO 11348), and fish egg test (DIN EN ISO 15088). As toxicity measures, EC50 and LID values were calculated. Results Toxic effects of the eluates were detected by all four biotests. The bacteria test was by far the most sensitive, followed by the algae test and the daphnia test; the fish egg test was the least sensitive for eluates of both leaching tests. The toxicity level of the eluates was very high in the bacteria, daphnia, and algae test, with lowest ineffective dilution values of LID&#8201;=&#8201;70 to LID&#8201;=&#8201;13,000 and corresponding EC50 values around or even below 1 volume percent. The reproducibility (approximated by interlaboratory variability) of the biotests was good (<&#8201;53%) to very good (<&#8201;20%), regardless of the toxicity level of the eluates. The reproducibility of the algae test was up to 80%, and thus still acceptable. Conclusion It can be confirmed that the combination of leaching and ecotoxicity tests is suitable to characterize with sufficient reproducibility the environmental impact posed by the release of hazardous substances from construction products.			Springer		2021	Environmental Sciences Europe	33						 1	Article number: 75		urn:nbn:de:kobv:b43-529198	10.1186/s12302-021-00514-x	https://creativecommons.org/licenses/by/4.0/deed.de	2021-07-05	         

