Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-29537	Beitrag zu einem Tagungsband	Zerbst, Uwe; Madia, Mauro	Yu, S.; Feng, X.-Q.	Fracture mechanics model for predicting fracture strength of metallic alloys containing large second phase particles	An analytical fracture mechanics model for predicting the finite life fatigue strength of components is presented which Combines a number of well established and newly developed approaches such as Murakami's and McEvily's approach for describing the transient behaviour of crack closure of short cracks, the analytical (long) crack closure function of Newman, the R6 procedure modified by a method for improving the ligament yielding correction proposed by the authors and other elements. Basic assumption is the preexistence of initial flaws such that the crack initiation or nucleation stage is small and can be neglected. The application of the model is demonstrated for small tension plates of aluminium Al 5380 H321 with artificial initial defects generated by FIB technology, the size of which was fixed on the basis of fractographic investigations on broken, smooth specimens.					2013	ICF13 - 13th International conference on fracture (Proceedings)		978-988-12265-2-5	ICF13 - 13th International conference on fracture	Beijing, China	16.06.2013	21.06.2013	 	1	12				2016-02-20	         

OPUS4-27278	Beitrag zu einem Tagungsband	Zerbst, Uwe; Madia, Mauro; Hellmann, D.		Fracture mechanics model for predicting fatigue strength of metallic alloys containing large second phase particles					European Structural Integrity Society (ESIS)	2012	ECF 19 - 19th European conference on fracture - Fracture mechanics for durability, reliability and safety		978-5-905576-18-8	ECF 19 - 19th European conference on fracture - Fracture mechanics for durability, reliability and safety	Kazan, Russia	2012-08-26	2012-08-31	 Proceeding-ID 116	1	14				2016-02-20	         

OPUS4-53079	Zeitschriftenartikel	Schork, B.; Zerbst, Uwe; Kiyak, Yusuf; Kaffenberger, M.; Madia, Mauro; Oechsner, M.		Effect of the parameters of weld toe geometry on the FAT class as obtained by means of fracture mechanics-based simulations	The fracture mechanics-based IBESS approach is applied to the determination of FAT classes of butt welds with crack Initiation along the weld toe. The aim is an investigation of the effect of the geometrical parameters toe radius, flank angle, reinforcement and secondary notches such as roughness or undercuts. The influence of these parameters is discussed both individually and in combination; however, excluding statistical distributions of them and the material data. The results, when compared with conventional FAT classes for butt welds, are encouraging with respect to a potential contribution of IBESS to the discussion of more advanced quality criteria for welds. To that purpose, demands for further research are proposed.			Springer		2020	Welding in the World							 64	925	936		10.1007/s40194-020-00874-7		2021-08-11	         

OPUS4-52854	Buchkapitel	Zerbst, Uwe; Madia, Mauro	Yadroitsev, I.; Yadroitsava, I.; Du Plessies, A.; McDonald, E.	Structural integrity II: fatigue properties	If a component is cyclically loaded, its load carrying capacity is considerably lower than in the monotonic loading case. This general observation applies in particular to L-PBF parts. The causes of this are mainly material defects such as pores and unwelded regions (Chapter 8) and a pronounced surface roughness in the as-built condition (Chapter 9). In addition, effects due to the anisotropy of the microstructure (Chapter 6) and a complex residual stress pattern (Chapter 7) play an important role. A consequence is that common strategies of fatigue assessment cannot be transferred to L-PBF applications without modifications. Due to the inhomogeneity of the material, the determination of representative material properties and the transfer to the component is a problem, and this is also the case with regard to the consideration of defects, surface roughness and residual stresses. The chapter gives a brief introduction to these problem areas.	1	Amsterdam	Elsevier Inc.		2021	Fundamentals of laser powder bed fusion of metals		978-0-12-824090-8					 	377	394		10.1016/B978-0-12-824090-8.00015-9		2021-06-24	         

OPUS4-55903	Beitrag zu einem Tagungsband	Zhu, Jiangchao; Madia, Mauro; Schurig, M.; Schlums, H.; Zerbst, Uwe		Fracture mechanics-based structural integrity assessment of aeroengine turbine disks under overspeed conditions	Aero-engine turbine disks are safety-relevant components which are operated under high thermal and mechanical stress conditions. The actual part qualification and certification procedures make use of spin-tests conducted on productionsimilar disks. While these tests provide, on the one hand, a reliable definition of the critical conditions for real components, on the other hand they represent a relevant cost item for engine manufacturers. The aim of this work is to present part of a fracture mechanics-based procedure under development which aims at replacing the tests on production-similar disks with lab tests on fracture mechanics specimens. In particular, the rimpeeling failure mode is considered as case study. A semi-circular surface crack is modelled at the most stressed region at the diaphragm of a turbine disk, with the crack plane perpendicular to the radial direction. The crack is therefore subjected to a biaxial stress state and grows under increasing rotational speed until it triggers the rim-peeling failure. The finite element simulation of the cracked disk considers the real thermal and mechanical loading conditions. In order to design a lab representative specimen, beside the crack driving force, expressed in terms of &#65533; -integral, also the constraint to plastic deformation e.g., stress triaxiality, at the crack-tip must be similar for the same crack in the specimen and in the disk. This has been achieved and as expected, both the highest &#65533; -integral and constraint factor are calculated at the same location along the crack front for both disk and specimen. The results of the structural integrity assessment in the form of a Failure Assessment Diagram (FAD) show good agreement between designed specimen and disk both in terms of expected failure mode and value of the critical speed. Probabilistic aspects are also considered in the calculations.			ASME		2022	Proceedings of ASME Turbo Expo 2022			ASME Turbo Expo 2022: Turbomachinery Technical Conference and Exposition (GT2022)	Rotterdam, The Netherlands	13.06.2022	17.06.2022	 	1	7				2022-10-06	         

