Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-9070	Buch (Monographie)	Ferenczi, S�ndor		Thalassa. A theory of genitality, New York (The Psychoanalytic Quaterly) 1938.														 					
OPUS4-21793	Buch (Monographie)	Thomas Aquinas,		Summe der Theologie. Erster Band, Stuttgart (Alfred Kr�ner Verlag) 1938.														 					
OPUS4-5292	Buch (Monographie)	Berdyaev, N.		Solitude and society, New York (Charles Scribner's Sons) 1938.														 					
OPUS4-10974	Buch (Monographie)	Grant, E. L.		Principles of Engineering Economy with Problems, New York (The Ronald Press Company) 1938.														 					
OPUS4-8460	Buch (Monographie)	Eckhart Meister,		Meister Eckhart. Die lateinischen Werke. 1. Band: Expositio libri genesis et libri exodi. Tabulae prologus generalis in opus tripartium, ed. by K. Weiss, Stuttgart (Verlag W. Kohlhammer) 1938.														 					
OPUS4-8459	Buch (Monographie)	Eckhart Meister,		Meister Eckhart. Die lateinischen Werke. 1. Band. Expositio libri Genesis, ed. by K. Weiss, Stuttgart (Verlag W. Kohlhammer) 1938.														 					
OPUS4-12509	Buch (Monographie)	Hyamson, A. M.		Jewish encyclopaedia, London (Shapiro, Vallentine & Co.) 1938.														 					
OPUS4-18476	Buch (Monographie)	Raman, B. V.		Indische (Hindu) Astrologie, M�nchen-Planegg (Otto Wilhelm Barth-Verlag) 1938.														 					
OPUS4-17068	Buch (Monographie)	Murray, Henry A.		Explorations in Personality. A Clinical and Experimental Study of Fifty Men of College Age, New York (Oxford University Press) 1938.														 					
OPUS4-16808	Buch (Monographie)	Montefiore, C. G.; Loewe, H.		A rabbinic anthology, London (Macmillan and Co.) 1938.														 					
