Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-27258	Beitrag zu einem Tagungsband	Habel, Wolfgang	Liao, Y.; Jin, W.; Sampson, D.D.; Yamauchi, R.; Chung, Y.; Nakamura, K.; Rao, Y.	Fiber-optic strain sensors are making the leap from lab to industrial use - reliability and validation as precondition for standards	Fiber-optic sensors are increasingly used if special requirements avoid the application of electrical sensors, or economic benefit is promised. The scientific background is well developed; however, there are some restrictions with respect to long-term reliable use. For a widespread practical use, sensor products must be manufactured, characterized and validated according to standards. Guidelines on how to apply sensors and evaluate their operation on-site including special facilities to evaluate applied sensors are needed. The paper will present validation methods to evaluate the quality of sensor systems function. It will also indicate lacks of knowledge and methods to be filled to promote the use of FOS.		Bellingham, Wash.	SPIE, the International Society for Optical Engineering		2012	OFS2012 - 22nd International conference on optical fiber sensors (Proceedings)			OFS2012 - 22nd International conference on optical fiber sensors	Beijing, China	2012-10-15	2012-10-19	 8421	84210H-1 - 84210H-12			10.1117/12.981530		2016-02-20	         

OPUS4-29916	Zeitschriftenartikel	Habel, Wolfgang; Schukar, Vivien; Kusche, Nadine		Fibre-optic strain sensors are making the leap from lab to industrial use-reliability and validation as a precondition for standards	Currently, fibre-optic sensors (FOSs) are commonly used if special requirements make the application of electrical sensors impossible, or economic benefit is promised. The scientific background of FOS technology is well developed; however, there are still some restrictions with respect to long-term reliable use. For widespread practical use, sensor products must be manufactured, characterized and validated according to standards. Guidelines on how to apply sensors and evaluate their operation on-site including special facilities to evaluate applied sensors are needed. This paper will focus on important aspects, such as when FOSs may be used under real practical conditions, and will present validation methodologies to evaluate the overall quality of the sensor system's function. It will also indicate the lack of knowledge and methods to be elaborated to promote the use of FOS.		Bristol	IOP Publ. Ltd.		2013	Measurement science and technology	24						 	094006-1 - 094006-13			10.1088/0957-0233/24/9/094006		2016-02-20	         

OPUS4-24271	Beitrag zu einem Tagungsband	Habel, Wolfgang; Schukar, Vivien	Ecke, W.; Peters, K.J.; Matikas, T.E.	FOS standards and testing methods to validate fibre optic strain measurements	Fiber optic sensors are increasingly used because of their outstanding performance or if special requirements avoid the application of conventional electrical sensors. The scientific background for optical fiber sensors is well developed; however, the characteristic of sensors applied in rather harsh environment are almost always different from characteristics determined in laboratory or before its installation. In order to achieve long-term stable function and reliable measurement data after application and under harsh environmental conditions, guidelines for characterization and specification of sensor components are needed as well as methodologies for testing the sensor performance must be developed. Performance tests carried out revealed that there are still some restrictions with respect to long-term reliable use: first, some sensor products available on the market are not very often appropriately characterized, described and validated; second, application procedures are not always defined due to a lack of understanding the micromechanical issues in the interface zone between sensor and measuring object. Application procedures and profound knowledge of materials behaviour are necessary to get results from the sensor that can be reliably used. The paper describes first guidelines to prove the quality of fiber optic strain sensors, a testing facility developed for unbiased tests and certification of surface-applied sensors as well as result from comparison of commercially available strain sensors.				The International Society for Optical Engineering (SPIE)	2011	Smart sensor phenomena, technology, networks, and systems 2011 (SPIE-Proceedings)	7982	978-0-8194-8547-2	SPIE-Conference 'Smart sensor phenomena, technology, networks, and systems 2011'	San Diego, CA, USA	06.03.2011	10.03.2011	 	79820O-1	79820O-12		10.1117/12.881238		2016-02-19	         

OPUS4-32662	Beitrag zu einem Tagungsband	Habel, Wolfgang; Schukar, Vivien; Hofmann, Detlef		Requirements to establish fibre-optic sensors for monitoring of structures	Fibre-optic sensors need to be more established in the sensor market. Their advantages have unquestionably been verified by numerous demonstrations. However, there are some open questions leading now and then to restraints in the user's community. The paper dicusses examples where fibre-optic sensors provide outstanding knowledge about the structure's behaviour, but application is often challenging. Requirements are listed and open questions to be solved are discussed. Short outlook to standards useful for better design, characterization and application is given. Standards are the basis for establiching SHM systems, especially for safety-critical structural diagnostics.				Inria	2014	EWSHM 2014 - 7th European workshop on structural health monitoring (Proceedings)			EWSHM 2014 - 7th European workshop on structural health monitoring	Nantes, France	08.07.2014	11.07.2014	 	2330	2337				2016-02-20	         

OPUS4-37053	Zeitschriftenartikel	Habel, Wolfgang R.; Krebber, Katerina; Daum, Werner		Results in standardization of FOS to support the use of SHM systems	Measurement and data recording systems are important parts of a holistic Structural Health Monitoring (SHM) system. New sensor technologies such as fiber-optic sensors are often used; however, standards (or at least guidelines) are not yet available or internationally approved. This lack in standardization makes the acceptance of FOS technologies in complex SHM systems substantially difficult. A standard family for different FOS technologies is therefore being developed that should help to design SHM systems in an optimal way. International standardization activities take place in several standardization bodies such as IEC and ASTM, and within SHM societies such as ISHMII. The paper reports on activities in standardization of fiber-optic sensors, on results already achieved, and on newly started projects. Combined activities of fiber sensor experts and SHM experts from Civil Engineering are presented. These contributions should help owners of structures as well as developers of sensors and monitoring systems to select effective and validated sensing technologies. Using these standards, both parties find recommendations how to proceed in development of SHM systems to evaluate the structural behavior based on e.g. standardized fiber optic sensors, and to derive necessary measures, e.g. the optimal maintenance strategy.				SPIE	2016	Proc. SPIE 9916 Sixth European Workshop on Optical Fibre Sensors	9916		Sixth European Workshop on Optical Fibre Sensors	Limerick, Ireland	30.05.2016	31.05.2016	 	991625-1	991625-4		10.1117/12.2236863		2016-08-04	         

