Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-31406	Review	Chessick, Richard D.		Review R. Horatio Etchegoyen: The Fundamentals of Psychoanalytic Technique, Revised Edition							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 731-735.							 					
OPUS4-31407	Review	Chessick, Richard D.		Review Fred Pine: Diversity and Direction in Psychoanalytic Technique							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 567-571.							 					
OPUS4-31408	Wissenschaftlicher Artikel	Chessick, Richard D.		Psychoanalysis at the End of the Third Millennium							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 587-608.							 					
OPUS4-31409	Wissenschaftlicher Artikel	Chessick, Richard D.		What Is Psychoanalysis?							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 001-024.							 					
OPUS4-27597	Wissenschaftlicher Artikel	Chessick, Richard D.		Review Cortina, M. and M. Maccoby (Eds.): A Prophetic Analyst							Journal of American Academy of Psychoanalysis, Vol. 28 (No. 1, 2000), pp. 187-189.							 					
OPUS4-31494	Review	Cohen, Mariam		Review Otto Kernberg: Love Relations: Normality and Pathology							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 181-183.							 					
OPUS4-7326	misc	Conci, Marco		Report on the New York Meeting of the Editorial Board of IFP May 2000							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 9 (No. 3-4, October 2000) pp. 263-266.							 					
OPUS4-7327	misc	Conci, Marco		Editorial: Erich Fromm, a Rediscovered Legacy							International Forum of Psychoanalysis, Oslo (Scandinavian University Press) Vol. 9 (No. 3-4, April 2000), pp. 141-144.							 					
OPUS4-31545	Review	Cooper, S. H.		Book review. Standing in the spaces: Essays on clinical process, trauma, and dissociation.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 143-148.							 					
OPUS4-31546	Wissenschaftlicher Artikel	Cooper, Steven H.		Reexamining Change Commentary on Paper by Jeremy Safran	The patient's containment of the analyst's affect occurs in a broad range of situations that extend far beyond the more visible instances when the analyst is directly expressive of his or her own affects. This paper begins to explore how patients help analysts contain various kinds of affects within the analytic process, particularly more routine and less heroic types of containment. Although this containment is generally a far less prominent feature of analytic work than is the containment provided by the analyst for the patient, it is omnipresent. Routine elements of containment that the patient provides for the analyst involve working with the knowledge of the limits of the other - including the possibility that in a long-term treatment the patient will often get to know quite well some of the quotidian aspects of the analyst's personality and its relation to the patient's conflicts. Mutual aspects of containment are extremely important in the expression and titration of anger and disappointment, desire, hope, humor, and the negotiation of psychic possibility within the analytic dyad.						Psychoanalytic Dialogues Vol. 10 (2000), pp. 169-194.							 					
OPUS4-31553	Wissenschaftlicher Artikel	Corbett, Ken		Reply to commentary							Psychoanalytic Dialogues Vol. 10 (2000), pp. 775-786.							 					
OPUS4-24496	Wissenschaftlicher Artikel	Cortina, Mauricio		Erich Fromm's Legacy: Beyond a Two-Person Psychology							Contemporary Psychoanalysis, New York Vol. 36 (No. 1, 2000), pp. 133-142.							 					
OPUS4-24502	Wissenschaftlicher Artikel	Cresci, Mary Beth M.		Ethics and Values in Psychoanalytic Education: Challenges for Today. Paper presented at the IFPS XI International Forum in New York, May 4-7, 2000. Typescript 27 p.														 					
OPUS4-7585	Buch (Monographie)	Crowley, K.		The Power of Procovery in Healing Mental Illness, Los Angeles (Kennedy Carlisle Publishing) 2000, 306 p.														 					
OPUS4-31605	Wissenschaftlicher Artikel	Culbert-Koehn, JoAnn		Reply to Commentaries							Psychoanalytic Dialogues Vol. 10 (2000), pp. 443-455.							 					
OPUS4-31612	Wissenschaftlicher Artikel	Cushman, Philip		Reply to commentaries by Aron and Hirsch							Psychoanalytic Dialogues Vol. 10 (2000), pp. 607-618.							 					
OPUS4-31635	Review	Davidson, Leah		Review Ronald Turco: The Architecture of Creativity: Profiles Behind the Mask							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 175-176.							 					
OPUS4-31665	Wissenschaftlicher Artikel	DeLaCour, E. P.		Book review: Ideas and identities: The life and work of Eric Erikson. & Identity's architect: A biography of Erik H. Erikson.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 548-559.							 					
OPUS4-31701	Wissenschaftlicher Artikel	Dimen, Muriel		Reply to Commentaries	This symposium addresses a psychoanalytic lacuna: race. The papers it comprises, drawn from both clinical and academic precincts, pick up the thread of social commentary that runs through the psychoanalytic fabric. Here Psychoanalytic Dialogues joins other like-minded efforts to position the psychic and the social, the clinical and the cultural, in the same discourse, and to consider the painfulness of political inequity amid therapeutic intimacy. These essays demonstrate the clinical and intellectual benefits of the engagement with the disciplines characteristic of psychoanalysis in the previous generation. They also reveal how the evolution of psychoanalytic practice itself potentiates recognition of psychoanalytically marginalized dimensions of society and culture that constitute subjectivity and inform everyday clinical life.						Psychoanalytic Dialogues Vol. 10 (2000), pp. 569-578.							 					
OPUS4-31723	Review	Downey, Jennifer I.		Review Adria E. Schwartz: Sexual Subjects: Lesbians, Gender, and Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 747-748.							 					
OPUS4-31734	Wissenschaftlicher Artikel	Druck, Andrew B.		Reply to discussion by Enid Balint	This commentary addresses two themes: parallels between religious and psychoanalytic education and the question of group survival in a world of competitive groups, whether religious (>strict< vs. >weak<) or psychoanalytic (differing psychoanalytic approaches). >Strict< religious education involves teaching both critical thinking and identification with the particular religion. This blend of critical thinking and identification with psychoanalysis is crucial in psychoanalytic education. We want to graduate students who see themselves as psychoanalysts rather than as being >interested< in psychoanalysis. This goal is accomplished when students have close, positive experience with personal analysts, supervisors, and teachers who are strongly committed to psychoanalysis but in a manner that encourages students to think critically and find their own psychoanalytic perspective. With regard to the second theme, I discuss how our narcissistic commitment to one or another psychoanalytic model interferes with open integration of new insights. Individual analysts privately integrate competing ideas in their own idiosyncratic ways. When these individuals publicly represent competing psychoanalytic groups, however, they tend to emphasize differences among these groups. They then find ways to appropriate new ideas as extensions of their own evolving tradition. In this way, a theoretical school is able to integrate new developments while preserving its own identity.						Psychoanalytic Dialogues Vol. 10 (2000), pp. 889-907.							 					
OPUS4-37222	Wissenschaftlicher Artikel	DuBose, Todd		Lordship, Bondage, and the Formation of Homo Religiosus	After a brief exploration of Hegel's writing on the formation of self-consciousness, including the place of religiosity in this formation, the article examines Kojeve's response to a Hegelian homo religiosus, followed by a counter-response to Kojeve's atheism through a peculiar, Jaspersian reading of Erich Fromm's discussion of the >X< experience. Finally, it will be argued that the desire for mutual recognition, and humanity's yearning for transcendence, are essential experiences in the formation of self-consciousness.						Journal of Religion and Health, Vol. 39, No. 3 (2000), pp. 217&#8211;226. [Online ISSN 1573-6571] [doi.org/10.1023/A:1010306523093]							 					
OPUS4-8333	Wissenschaftlicher Artikel	Dunayevskaya, Raya		News and Letters, Detroit (No. 3, 2000). Typoscript from the Internet, 4 p. - http://www.newsandletters.org/Issues/2000/March/3.2000_rd.htm														 					
OPUS4-31744	Wissenschaftlicher Artikel	Dyess, Cynthia; Dean, Tim		Reply to commentary	This. Reply to the commentaries by Corbett, Hansell, and Stern explores whether Lacan's concept of the real can - or should - be translated into more readily recognizable terms. It extends our previous discussion of impossibility by arguing that not all ideas and experiences can be brought within the realm of the known and familiar. We suggest that impossibilities of meaning should not be understood primarily in phenomenological terms, and we demur from the assessment that our concept of impossibility offers nothing for clinical work. Claiming that what resists meaning also impedes relationality, we encourage relational theorists to address the nonrelational processes that subtend relationality, including the relation between analyst and patient. We acknowledge that the theory of impossibility - or what we now call >negative mediation< - raises a fundamental challenge to relational theory, but we insist that disruptions of relationality need not be considered pathological. Taking into account the nonrelational may enhance rather than impoverish relational psychoanalysis.						Psychoanalytic Dialogues Vol. 10 (2000), pp. 787-794.							 					
OPUS4-31743	Wissenschaftlicher Artikel	Dyess, Cynthia; Dean, Tim		Reply to commentary	This paper offers an antiessentialist, psychoanalytic account of gender by arguing against Butler's deconstructive critique of gender essentialism. We develop an alternative to Butler's conception of gender as performative by focusing on those aspects of gender that resist meaning and representation. Using Lacan's concept of the real, we argue that any viable theory of gender must account for the limit conditions of cultural discourses that constitute subjectivity and sociality. Once gender is understood in terms not of proliferating possibilities for meaning, but of a certain impossibility of meaning, then gender's bearing on human relationality requires reconceptualizing. Claiming that various cultural narratives about gender (including traditional psychoanalytic narratives) should be recognized as symptomatic attempts to come to terms with a fundamental impossibility at the heart of sexual difference, we conclude by suggesting ways in which psychoanalysis may productively illuminate the failures of meaning that structure human relationality.						Psychoanalytic Dialogues Vol. 10 (2000), pp. 735-756.							 					
OPUS4-31769	Review	Eckardt Horney, Marianne		Review Steven D. Axelrod: Work and the Evolving Self: Theoretical and Clinical Considerations							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 736-738							 					
OPUS4-31770	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		Infinite Variety and Complexity: An Urgent Challenge for Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 577-586.							 					
OPUS4-24656	Wissenschaftlicher Artikel	Eckardt Horney, Marianne		The Impossible Ideal: A Patient-Oriented Therapy. Paper presented at the IFPS XI International Forum in New York, May 4-7, 2000. Typescript 12 p.														 					
OPUS4-31827	Wissenschaftlicher Artikel	Ehrenberg, Darlene Bregman		Potential impasse as analytic opportunity: Interactive considerations.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 573-586.							 					
OPUS4-24662	Wissenschaftlicher Artikel	Ehrenberg, Darlene Bregman		Boundaries and Risks: Working with Erotic Transfernece. Paper presented at the IFPS XI International Forum in New York, May 4-7, 2000. Typescript 18 p.														 					
OPUS4-31831	Wissenschaftlicher Artikel	Ehrlich, F. M.		Dialogue, couple therapy, and the unconscious.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 483-504.							 					
OPUS4-24664	Review	Einsohn, H. I.		Review Funk, R.: Erich Fromm - Liebe zum Leben (English edition)							Choice, December 2000, pp. 782-783.							 					
OPUS4-31843	Wissenschaftlicher Artikel	Eisold, Kenneth		The rediscovery of the unknown: An inquiry into psychoanalytic praxis.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 057-075.							 					
OPUS4-31844	Review	Eisold, Kenneth		Book review. Lay analysis: Life inside the controversy.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 369-371.							 					
OPUS4-31845	Wissenschaftlicher Artikel	Eisold, Kenneth		Reply to discussions of Oedipus and Beyond							Psychoanalytic Dialogues Vol. 10 (2000), pp. 909-915.							 					
OPUS4-24665	Wissenschaftlicher Artikel	Eisold, Kenneth		The Culture of Work. Paper presented at the IFPS XI International Forum in New York, May 4-7, 2000. Typescript 10 p.														 					
OPUS4-31865	Wissenschaftlicher Artikel	Ellman, Steven J.		Recognition of Difference in the Author-Discussant Relation: Reply to Commentary							Psychoanalytic Dialogues Vol. 10 (2000), pp. 143-157.							 					
OPUS4-31871	Wissenschaftlicher Artikel	Eng, David L.; Han, Shinhee		Reply to commentary	As Freud's privileged theory of unresolved grief, melancholia presents a compelling framework to conceptualize registers of loss and depression attendant to both psychic and material processes of Asian American immigration, assimilation, and racialization. Freud initially formulates melancholia as a pathological form of individual mourning for lost objects, places, or ideals. However, we propose a concept of melancholia as a depathologized structure of everyday group experience for Asian Americans. We analyze a number of Asian American cultural productions (literature and film) as well as two case histories of university students involving intergenerational conflicts and lost ideals of whiteness, Asianness, home, and language. Exploring these analyses against Klein's notions of lost objects, we propose a more refined theory of good and bad racialized objects. This theory raises the psychic and political difficulties of reinstatement and the mediation of the depressive position for Asian Americans. In addition, this theory suggests that processes of immigration, assimilation, and racialization are neither pathological nor permanent but involve the fluid negotiation between mourning and melancholia. Throughout this essay, we consider methods by which a more speculative approach to psychoanalytic theory and clinical practice might offer a deeper understanding of Asian American mental health issues.						Psychoanalytic Dialogues Vol. 10 (2000), pp. 667-700.							 					
OPUS4-31891	Wissenschaftlicher Artikel	Erikson-Bloland, Sue		Reply to Barnaby Barratt							Psychoanalytic Dialogues Vol. 10 (2000), pp. 285-289.							 					
OPUS4-24693	Wissenschaftlicher Artikel	Ermann, Michael		Psychoanalytic Theory in a Creative Process between Culture and Analyst. Paper presented at the IFPS XI International Forum in New York, May 4-7, 2000. Typescript 7 p.														 					
OPUS4-31934	Wissenschaftlicher Artikel	Fenchel, Gerd H.		Eroticism and the Conventional							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 163-174.							 					
OPUS4-31962	Wissenschaftlicher Artikel	Fiss, Harry		A 21st Century Look at Freud's Dream Theory							The Journal of the American Academy of Psychoanalysis, Vol. 28 (2000), pp. 321-340.							 					
OPUS4-27779	Buch (Monographie)	Fosha, D.		The Transforming Power of Affect. A Model for Accelerated Change. New York (Basic Books) 2000.														 					
OPUS4-32011	Wissenschaftlicher Artikel	Fosshage, James L.		Quantum selfhood. Commentary on paper by Beebe, Lachmann, and Jaffe							Psychoanalytic Dialogues Vol. 10 (2000), pp. 103-117.							 					
OPUS4-32012	Wissenschaftlicher Artikel	Fosshage, James L.		Reply to Commentaries							Psychoanalytic Dialogues Vol. 10 (2000), pp. 509-512.							 					
OPUS4-32017	Wissenschaftlicher Artikel	Fosshage, James L.; Davies, Jody M.		Reply to commentaries							Psychoanalytic Dialogues Vol. 10 (2000), pp. 377-388.							 					
OPUS4-32022	Wissenschaftlicher Artikel	Fourcher, L. A.		Book review. Dispatches from the Freud wars and Truth games.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 155-166.							 					
OPUS4-32039	Wissenschaftlicher Artikel	Frankel, Jay		Reply to commentaries							Psychoanalytic Dialogues Vol. 10 (2000), pp. 327-334.							 					
OPUS4-32048	Wissenschaftlicher Artikel	Frederickson, J.		There's something >youey< about you: The Polyphonic unity of personhood.							Contemporary Psychoanalysis, Vol. 36 (2000), pp. 587-618.							 					
OPUS4-37295	Wissenschaftlicher Artikel	Friedman, Maurice		The role of philosophy in humanistic psychology	This article discusses the role of philosophy in humanistic psychology. Specifically, the author draws on concepts from Erich Fromm, Carl Rogers, Socrates, and others. The author discusses what it means to be human, the characteristics of the self, and the division between feeling and thought. Finally, the author concludes with some speculations on dialogue between persons, especially the interactions between therapist and client.						The Humanistic Psychologist, Vol. 28, No. 1-3 (2000), pp. 32-42. [Online ISSN 1547-3333] [doi.org/10.1080/08873267.2000.9976980]							 					
