Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-51155	Zeitschriftenartikel	Vogl, Jochen; Rosner, M.; Kasemann, S. A.; Kraft, R.; Meixner, A.; Noordmann, J.; Rabb, S.; Rienitz, O.; Schuessler, J. A.; Tatzel, Michael; Vocke, R. D.		Intercalibration of Mg isotope delta scales and realisation of SI traceability for Mg isotope amount ratios and isotope delta values	The continuous improvement of analytical procedures using multi-collector technologies in ICP-mass spectrometry has led to an increased demand for isotope standards with improved homogeneity and reduced measurement uncertainty. For magnesium, this has led to a variety of available standards with different quality levels ranging from artefact standards to isotope reference materials certified for absolute isotope ratios. This required an intercalibration of all standards and reference materials, which we present in this interlaboratory comparison study. The materials Cambridge1, DSM3, ERMAE143, ERM-AE144, ERM-AE145, IRMM-009 and NIST SRM 980 were cross-calibrated with expanded measurement uncertainties (95% confidence level) of less than 0.030&#8240; for the &#948;25/24Mg values and less than 0.037&#8240; for the &#948;26/24Mg values. Thus, comparability of all magnesium isotope delta (&#948;) measurements based on these standards and reference materials is established. Further, ERM-AE143 anchors all magnesium &#948;-scales to absolute isotope ratios and therefore establishes SI traceability, here traceability to the SI base unit mole. This applies especially to the DSM3 scale, which is proposed to be maintained. With ERM-AE144 and ERM-AE145, which are product and educt of a sublimation-condensation process, for the first time a set of isotope reference materials is available with a published value for the apparent triple isotope fractionation exponent &#952;app, the fractionation relationship ln &#945;(25/24Mg)/ln &#945;(26/24Mg).		Oxford	Wiley-Blackwell		2020	Geostandards and geoanalytical research	44						 3	439	457	urn:nbn:de:kobv:b43-511557	10.1111/ggr.12327	https://creativecommons.org/licenses/by/4.0/deed.de	2020-09-07	         

OPUS4-45628	Zeitschriftenartikel	Vogl, Jochen; Rosner, M.; Curbera, J.; Peltz, U.; Peplinski, Burkhard		Lead isotope analysis in magic artefacts from the Berlin museums	A set of 59 ancient magical artefacts, mainly made of lead, was selected from the collections of the Staatliche Museen zu Berlin in order to unravel their origins. All the selected artefacts have been studied for their Pb isotope compositions, which covered the whole range of the Mediterranean ore deposits. However, the majority (&#8776;86%) were made of lead matching the small compositional range of the Laurion ore deposits. Only eight out of the 59 artefacts were made of recycled lead or lead from other ore deposits. Additionally, all but two were approximately dated based on their inscriptions. The lead isotopic composition together with information obtained from the inscriptions, the resulting dating, the context of the find and the known history of each item allowed us to gain more detailed information about the origins of these magical artefacts. The Attic provenance of 36 curse tablets was confirmed, whereas for 11 curse tablets previously classified as non-Attic, the provenance was either confirmed and specified (six artefacts) or changed to Attic (five artefacts). Surprisingly, the majority (six out of eight) of the analysed curse tablets from the Egyptian collection showed a lead isotopic composition closely matching that of Laurion. A Laurion-like lead isotopic composition was also observed for three of the four analysed oracular tablets from Dodona. Together with the dating information, this points to Laurion as the major and dominant lead source in the Aegean, at least during the fourth-third century B.C. The few curse tablets from earlier than the fourth-third century B.C. point to the use of multiple and thus isotopically more variable lead sources compared with the Roman times.		Berlin	Springer Verlag		2018	Archaeological and Anthropological Sciences	10						 5	1111	1127		10.1007/s12520-016-0445-6		2018-08-02	         

OPUS4-55031	Zeitschriftenartikel	Xiao, J.; Vogl, Jochen; Rosner, M.; Jin, Z.		Boron isotope fractionation in soil-plant systems and its influence on biogeochemical cycling	Boron (B) is an essential mineral nutrient for higher plants. Although B plant nutrition is well studied, the B isotope fractionation at the soil-plant interface, within plant metabolism, and its influence on biogeochemical cycling is not fully understood. Boron concentrations and isotope variations (&#948;11B) of the dicotyledonous plants of Chenopodium album and Brassica napus and their growing soils along a climatic gradient were analyzed to decipher these unresolved issues of the B behavior. The boron concentrations and &#948;11B values show an increasing trend from roots to leaves for both plants, while a decreasing trend from flower to shell and to seed for Brassica napus. A large boron isotope fractionation occurs within the plants with median &#916;11Bleaf-root &#8776; +20&#8240;, which is related to different boron transporters and transportation ways. Formation of borate dimerized rhamnogalacturonan II in cell and B(OH)3 transportation in xylem lead to heavier &#948;11B values from root to stem and leaf while B(OH)4&#1048576; transportation in phloem lead to lighter &#948;11B values from flower to shell and seed. Although samples cover a distinct transect with systematically different climatic conditions, &#916;&#948;11B within the individual plant compartments and between the bulk plants and the soil available B do not show any systematic variation. This suggests that B uptake from the soil into Chenopodium album and Brassica napus occurs without a distinct isotope fractionation at the soil-plant interface (median &#916;11Bbulkplant-soil = &#1048576; 0.2&#8240;) and plants are able to regulate boron uptake. Both the observed large B fractionation within plant and low or absent B isotope fractionation at the soil-plant interface may have profound implications for the biological and geological B cycle. If this observed boron behavior also exists in other plants, their litters would be an important source for exporting 11B-rich biological material from continental ecosystems via rivers to the global oceans. This may be helpful for the explanation of ocean B cycle and the increasing &#948;11B values over the Cenozoic.		Amsterdam	Elsevier B.V.		2022	Chemical Geology	606						 	1	8		10.1016/j.chemgeo.2022.120972		2022-06-15	         

OPUS4-58223	Zeitschriftenartikel	Retzmann, Anika; Fa�bender, Sebastian; Rosner, M.; von der Au, Marcus; Vogl, Jochen		Performance of second generation ICP-TOFMS for (multi-)isotope ratio analysis: a case study on B, Sr and Pb and their isotope fractionation behavior during the measurements	The performance of second generation ICP-TOFMS, equipped with a micro-channel plate (MCP) enabling multi-isotope detection, in terms of isotope ratio precision and instrumental isotopic fractionation (IIF) for (multi-)isotope ratio analysis was thoroughly assessed for B, Sr and Pb. Experimental isotope ratio precision of 0.14 % for 11B/10B intensity ratio, 0.15 % for 87Sr/86Sr intensity ratio and 0.07% for 208Pb/206Pb intensity ratio were obtained at high signal levels ($500 mg L&#8722;1) which is comparable to first generation ICP-TOFMS. The long-term stability of isotope ratios, measured over several hours and expressed as repeatability, is between 0.05 % and 1.8 % for B, Sr and Pb. The observed IIF per mass unit is negative for B (i.e., &#8722;11 % for 11B/10B) which is in accordance with measurements using sector field (MC) ICP-MS. But the observed IIF per mass unit is positive for Sr (i.e., 2 % for 87Sr/86Sr) and Pb (i.e., 4.5 % for 208Pb/206Pb) which is not in accordance with measurements using sector field (MC) ICP-MS. Furthermore, different IIFs per mass unit were observed for different isotope pairs of the same isotopic system (i.e., Sr, Pb) and adjacent isotopic systems (i.e., Pb vs. Tl). This and the observations from three-isotope plots for Sr and Pb show that ion formation, ion extraction, ion transmission, ion separation and ion detection in second generation ICP-TOFMS is subject to IIF that does not follow the known mass dependent fractionation laws and is possibly caused by mass independent fractionation and/or multiple (contradictory) fractionation processes with varying contributions. The non-mass dependent IIF behavior observed for second generation ICP TOFMS has profound consequences for the IIF correction of isotope raw data, including application of multi-isotope dilution mass spectrometry (IDMS) using ICP-TOFMS. Hence, only IIF correction models that correct also for mass independent fractionation are applicable to calculate reliable isotope ratios using second generation ICP-TOFMS. In the present study, reliable d11B values, and absolute B, Sr and Pb isotope ratios could be determined using the SSB approach in single-element solutions as well as in a mixture of B, Sr and Pb, where the isotopes were measured simultaneously.			Royal Society of Chemistry		2023	Journal of Analytical Atomic Spectrometry	38						 10	2144	2158	urn:nbn:de:kobv:b43-582239	10.1039/d3ja00084b	https://creativecommons.org/licenses/by/4.0/deed.de	2023-09-13	         

OPUS4-57983	Zeitschriftenartikel	Kazlagi&#263;, Anera; Rosner, M.; Cipriani, A.; Frick, D. A.; Glodny, J.; Hoffmann, E. J.; Hora, J. M.; Irrgeher, J.; Lugli, F.; Magna, T.; Meisel, T. C.; Meixner, A.; Possolo, A.; Pramann, A.; Pribil, M. J.; Prohaska, T.; Retzmann, Anika; Rienitz, O.; Rutherford, D.; Paula-Santos, G. M.; Tatzel, M.; Widhalm, S.; Willbold, M.; Zuliani, T.; Vogl, Jochen		Characterisation of conventional 87Sr/86Sr isotope ratios in cement, limestone and slate reference materials based on an interlaboratory comparison study	An interlaboratory comparison (ILC)was organised to characterise 87Sr/86Sr isotope ratios in geological and industrial reference materials by applying the so-called conventional method for determining 87Sr/86Sr isotope ratios. Four cements (VDZ 100a,VDZ 200a, VDZ 300a, IAG OPC-1), one limestone (IAG CGL ML-3) and one slate (IAG OU-6) reference materials were selected, covering a wide range of naturally occurring Sr isotopic signatures. Thirteen laboratories received aliquots of these six reference materials together with a detailed technical protocol. The consensus values for the six reference materials and their associated measurement uncertainties were obtained by applying a Gaussian, linear mixed effects model fitted to all the measurement results. By combining the consensus values and their uncertainties with an uncertainty contribution for potential heterogeneity, reference values ranging from 0.708134 mol mol-1 to 0.729778 mol mol-1 were obtained with relative expanded uncertainties of &#8804; 0.007 %. This study represents an ILC on conventional 87Sr/86Sr isotope ratios, within which metrological principles were considered and the compatibility of measurement results obtained by MC-ICP-MS and by MC-TIMS is demonstrated. The materials characterised in this study can be used as reference materials for validation and quality control purposes and to estimate measurement uncertainties in conventional 87Sr/86Sr isotope ratio measurement.			Wiley online library	International Association of Geoanalysts	2023	Geostandards and Geoanalytical Research	47						 4	821	840	urn:nbn:de:kobv:b43-579836	10.1111/ggr.12517	https://creativecommons.org/licenses/by/4.0/deed.de	2023-07-26	         

