Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-3418	Wissenschaftlicher Artikel	Fromm, Erich		The Art of Loving							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 115-118. [= 1956a, pp. 18-26].							 					
OPUS4-3416	Wissenschaftlicher Artikel	Fromm, Erich		On the Search for the Nature of Man							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 101-106. [= 1968g, pp. 3-11].							 					
OPUS4-3414	Wissenschaftlicher Artikel	Fromm, Erich		The Sick Society: On the Pathology of Normalcy							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 83-88. [= 1955a, pp. 12-19].							 					
OPUS4-3415	Wissenschaftlicher Artikel	Fromm, Erich		Steps to a New Society							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 89-99. [= 1955a, pp. 270-274 and 1968a, pp. 150-160 passim].							 					
OPUS4-3413	Wissenschaftlicher Artikel	Fromm, Erich		The Social Unconscious							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 73-82. [= 1962a, pp. 89f. and 114-129].							 					
OPUS4-3411	Wissenschaftlicher Artikel	Fromm, Erich		The Significance of the Theory of Mother Right for Today							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 59-62. [= 1970f, pp. 100-105].							 					
OPUS4-3412	Wissenschaftlicher Artikel	Fromm, Erich		The Theory of Mother Right and Social Psychology							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 63-71. [= 1934a, pp. 216-226].							 					
OPUS4-3409	Wissenschaftlicher Artikel	Fromm, Erich		The Marketing Original/Erstver�ffentlichungentation							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 39-46. [= 1947a, pp. 67-78].							 					
OPUS4-3410	Wissenschaftlicher Artikel	Fromm, Erich		The Necrophilous Character							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 47-55. [= 1973a, pp. 331-368 passim].							 					
OPUS4-3407	Wissenschaftlicher Artikel	Fromm, Erich		The Social Character and Its Functions							E. Fromm, The Erich Fromm Reader, New Jersey (Humanities Press) 1994, pp. 17-23. [= 1941a, pp. 277-287].							 					
