Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-37341	misc	Funk, Rainer		&#1042;&#1066;&#1042;&#1045;&#1044;&#1045;&#1053;&#1048;&#1045; &#1053;&#1040; &#1057;&#1066;&#1057;&#1058;&#1040;&#1042;&#1048;&#1058;&#1045;&#1051;&#1071;							E. Fromm, &#1051;&#1102;&#1073;&#1086;&#1074;, &#1089;&#1077;&#1082;&#1089;&#1091;&#1072;&#1083;&#1085;&#1086;&#1089;&#1090; &#1080; &#1084;&#1072;&#1090;&#1088;&#1080;&#1072;&#1088;&#1093;&#1072;&#1090;: &#1047;&#1072; &#1087;&#1086;&#1083;&#1086;&#1074;&#1077;&#1090;&#1077; (Liubow, seksyalnost i matriarchat: sa polwete), Setischinenija b 11 toma, Tom 2, Sofia (Isdatelstvo >Zacharii Stoyanov<) 2008, pp. 257-263.							 					
OPUS4-37336	misc	Funk, Rainer		Predgovor							E. Fromm, &#1044;&#1072; &#1073;&#1098;&#1076;&#1077;&#1096; &#1095;&#1086;&#1074;&#1077;&#1082; (Da Bedesch Tschowek), Sofia (Isdatelstwo >Zacharii Stoyanow<) 2004, pp. 23-27.							 					
OPUS4-37320	misc	Funk, Rainer		Foreword (Bulgarian)							E. Fromm, The Revision oft Psychoanalysis (Bulgarian), Setischinenija b 11 toma, Tom 6, Sofia (Isdatelstvo >Zacharii Stoyanov< ) 2016, pp. 339-342.							 					
OPUS4-36617	Buch (Monographie)	Minchev, Plamen		&#1057;&#1086;&#1094;&#1080;&#1072;&#1083;&#1085;&#1080;&#1103;&#1090; &#1093;&#1072;&#1088;&#1072;&#1082;&#1090;&#1077;&#1088;. &#1058;&#1077;&#1086;&#1088;&#1077;&#1090;&#1080;&#1095;&#1085;&#1080; &#1080; &#1087;&#1088;&#1080;&#1083;&#1086;&#1078;&#1085;&#1080; &#1072;&#1089;&#1087;&#1077;&#1082;&#1090;&#1080; (Social character. Aspects of theory and application), Sofia (Unipress) 2021, 294 pp.	Table of Content: Plamen Minchev: &#1057;&#1086;&#1094;&#1080;&#1072;&#1083;&#1085;&#1080;&#1103;&#1090; &#1093;&#1072;&#1088;&#1072;&#1082;&#1090;&#1077;&#1088;. &#1058;&#1077;&#1086;&#1088;&#1077;&#1090;&#1080;&#1095;&#1085;&#1080; &#1080; &#1087;&#1088;&#1080;&#1083;&#1086;&#1078;&#1085;&#1080; &#1072;&#1089;&#1087;&#1077;&#1082;&#1090;&#1080; Social character. Aspects of theory and application Sofia (Unipress) 2021, 294 pp. First chapter: Social character 1. History of the concept of social character 2. Psychological, social and personal prerequisites of Erich Fromm to develop the concept of social character 3. Social character theory 3.1 Social psychological function of religion and the connection between religion and social character 3.2 The family as agent of the society in transmission of the basic features of social character 3.3 Example of analysis of family structure 4. Definition and aspects of the social character 5. Erich Fromm`s characterology 5.1 Sigmund Freud characterology as basis for Erich Fromm characterology 5.2 Erich Fromm characterology 5.3 Connection between social and individual character 5.4 Social character and 'lagging behind' 5.5 The theory of love of Erich Fromm as basis for analysis of the different types of characters 6. The social character in the Bulgarian psychological literature Second chapter: Social psychological portrait of the Bulgarians and Turks 1 Social psychological view of Bulgarian population 1.1 History of development of the Bulgarian social character 1.2 Analaysis of the family structure of the Bulgarians in historical context 1.3 Structure of the Bulgarian education 2. Social psychological characteristics of the Turkish population in Bulgaria 2.1 Demographic development and social structure of the Turkish population in Bulgaria 2.2 Religious structure 2.3 Culture and language 2.4 Education 2.5 Social life 2.6 The Turkish family 3. Studies of the relationship between Bulgarian and Turks 3.1 Studies of the stereotypes between Bulgarians and Turks 3.2 Anthropological study of some villages with Turkish or predominantly Turkish population. 4. The common way of life as basis for developing common social character Third chapter: Studies of social character 1. Nonpsychodynamic studies of the concept of social character 2. Psychodynamic studies of the concept of social character 2.1 Study of the social character through children games in Mexican village 2.2 Study of the social character in the organizations 2.3 Study of the villagers`s social character in Mexican village 2.4 Study of the biophilia and necrophilia in American society 2.5 Mexican study of women social character in two villages Fourth chapter: Comparative study of social character of Bulgarian and Turkish teachers													 					
OPUS4-36362	Buch (Monographie)	Fromm, Erich		&#1047;&#1072; &#1085;&#1077;&#1087;&#1086;&#1076;&#1095;&#1080;&#1085;&#1077;&#1085;&#1080;&#1077;&#1090;&#1086; &#1080; &#1076;&#1088;&#1091;&#1075;&#1080; &#1077;&#1089;&#1077;&#1090;&#1072; (On Disobedience and Other Essays, Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, 246 pp.														 					
OPUS4-36361	Buch (Monographie)	Fromm, Erich		&#1047;&#1072; &#1085;&#1077;&#1087;&#1086;&#1076;&#1095;&#1080;&#1085;&#1077;&#1085;&#1080;&#1077;&#1090;&#1086; &#1080; &#1076;&#1088;&#1091;&#1075;&#1080; &#1077;&#1089;&#1077;&#1090;&#1072; (On Disobedience and Other Essays)							E. Fromm, Setischinenija b 11 toma, Tom 7, Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. .9-177.							 					
OPUS4-36352	Buch (Monographie)	Fromm, Erich		&#1040;&#1085;&#1072;&#1090;&#1086;&#1084;&#1080;&#1103; &#1085;&#1072; &#1095;&#1086;&#1074;&#1077;&#1096;&#1082;&#1072;&#1090;&#1072; &#1076;&#1077;&#1089;&#1090;&#1088;&#1091;&#1082;&#1090;&#1080;&#1074;&#1085;&#1086;&#1089;&#1090; (Anatomija na tschoweschkata destruktivnost), Sofia (Isdatelstvo >Zacharii Stoyanov<) 2020, 642 pp.														 					
OPUS4-36350	Buch (Monographie)	Fromm, Erich		(The Revolution of Hope, Chapter 2, Bulgarian)							E. Fromm, On Disobendience and Other Essays, Bulgarian, Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 211-245.							 					
OPUS4-36349	Wissenschaftlicher Artikel	Fromm, Erich		(Prophets and Priests, Bulgarian)							E. Fromm, On Disobendience and Other Essays, Bulgarian, Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. /�-)/:							 					
OPUS4-36348	Wissenschaftlicher Artikel	Fromm, Erich		(The Psychological Problems of Aging, Bulgarian)							E. Fromm, On Disobendience and Other Essays, Bulgarian, Sofia (Isdatelstvo >Zacharii Stoyanov<, Bulgarian) 2020, pp. 188-210.							 					
