Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-29587	Beitrag zu einem Tagungsband	Habib, Abdel Karim; Schalau, Bernd; Schmidt, Dirk	Pierucci, S.; Klemes, J.J.; De Rademaeker, E.; Fabiano, B.; Buratti, S.S.	Comparing different methods for calculating the gas dispersion			Milano	AIDIC, Associazione Italiana di Ingegneria Chimica		2013	Proceedings of the 14th EFCE symposium on loss prevention and safety promotion in the process industries		978-88-95608-22-8	14th International symposium on loss prevention and safety promotion in the process industries	Florence, Italy	2013-05-12	2013-05-15	 31	1	6(?)				2016-02-20	         

OPUS4-18747	Zeitschriftenartikel	Habib, Abdel Karim; Schalau, Bernd; Acikalin, Hatice Aydan; Steinbach, J.		Transient calculation of the boundary layer flow over spills	In this work, results of numerical simulations and experimental investigations of the mass flow from evaporating liquid pools are presented. Numerical simulations are based on the boundary layer equations combined with an algebraic turbulence model. The experiments were carried out on open air test sites within flat and very rough topographies, at different temperatures with ethanol and cyclohexane as the evaporating liquids. An experimental investigation of the influence of the topography on the evaporation of a liquid pool is conducted. The results of the simulation are validated against experimental data from the open air experiments. Furthermore, a comparison of the simulation results with empirical prediction models has been made.		Weinheim	Wiley-VCH Verl.		2009	Chemical engineering & technology	32						 2	306	311		10.1002/ceat.200800527		2016-02-19	         

OPUS4-56517	Zeitschriftenartikel	Baensch, Franziska; Baer, Wolfram; Wossidlo, Peter; Habib, Abdel Karim		Damage evolution detection in a pipeline segment under bending by means of acoustic emission	A steel pipeline segment of 2.5 m length was subjected to quasi-static four-point bending load in three steps for studying the initial cracking and damage accumulation based on the Acoustic Emission (AE) technique and by the direct current potential drop (DCPD) technique. For the latter, a new post-test analysis method was established. AE is found more sensitive to crack initiation than DCPD. Formation of mesoscopic and macroscopic cracks as well as their closure and the resulting friction generate weighted peak frequencies below 400 kHz, whereas microscopic cracking produces AE with broad band spectra identifiable by weighted peak frequencies above 400 kHz. Critical states alike the maximum load level and the leak opening were accompanied by peak amplitudes above 85 dBAE. This rather fundamental study provides a data base for possibly developing advanced strategies of detection and alarm systems based on acoustic monitoring of pipelines, or at least, steel structures.		Amsterdam	Elsevier Science		2023	International journal of pressure vessels and piping	201						 104863	1	9	urn:nbn:de:kobv:b43-565171	10.1016/j.ijpvp.2022.104863	https://creativecommons.org/licenses/by-nc-nd/4.0/deed.de	2022-12-12	         

OPUS4-53909	Zeitschriftenartikel	Schalau, Sebastian; Habib, Abdel Karim		Atmospheric wind field modelling with OpenFOAM for near-ground gas dispersion	CFD simulations of near-ground gas dispersion depend significantly on the accuracy of the wind field. When simulating wind fields with conventional RANS turbulence models, the velocity and turbulence profiles specified as inlet boundary conditions change rapidly in the approach flow region. As a result, when hazardous materials are released, the extent of hazardous areas is calculated based on an approach flow that differs significantly from the boundary conditions defined. To solve this problem, a turbulence model with consistent boundary conditions was developed to ensure a horizontally homogeneous approach flow. Instead of the logarithmic vertical velocity profile, a power law is used to overcome the problem that with the logarithmic profile, negative velocities would be calculated for heights within the roughness length. With this, the problem that the distance of the wall-adjacent cell midpoint has to be higher than the roughness length is solved, so that a high grid resolution can be ensured even in the near-ground region which is required to simulate gas dispersion. The evaluation of the developed CFD model using the German guideline VDI 3783/9 and wind tunnel experiments with realistic obstacle configurations showed a good agreement between the calculated and the measured values and the ability to achieve a horizontally homogenous approach flow.			MDPI		2021	Atmosphere	12						 8	933		urn:nbn:de:kobv:b43-539095	10.3390/atmos12080933	https://creativecommons.org/licenses/by/4.0/deed.de	2021-12-06	         

OPUS4-37183	Zeitschriftenartikel	Habib, Abdel Karim; Schalau, Bernd	de Rademaeker, E.; Schmelzer, P.	Pool evaporation at higher vapour pressures	Hazardous substances with a boiling point close to ambient temperatures will evaporate at higher vapour pressures, so that the evaporation takes places in the smooth transition between the evaporation at boiling point and below boiling point, representing the transition between two different physical phenomena. Whilst the evaporation at boiling point is driven by the available heat flux, the evaporation below boiling point is driven by the concentration gradient between the pool surface and the ambient air. Available evaporation models usually focused on the correct description of the mass transfer coefficient for temperatures below boiling point. A formulation of the correct equation for the mass flow is rarely documented. Whilst the mass transfer coefficient formulation is more or less equivalent in most models, the main difference occurs in the formulation of the mass flow equation. In Fact two types of models can be identified: the models with a linear pressure term and the models with a logarithmic pressure term. Whilst the logarithmic formulations result in an infinite mass flow near boiling point, which is not plausible, the linear formulations reach (different) finite values. Due to a lack of published experimental data it was not possible to determine whether the linear approach is conservative, under predicting or more or less accurate close to the boiling point. To evaluate the accuracy of each type of formulation, test series on liquid pools have been carried out at BAM for substances like Water, Ethanol, Cyclohexane, and Acetone. The tests were done under ambient conditions with a heatable, 90 cm diameter pool, so that the vapour pressures investigated ranged from 0 to close to 1 bar. The experimental data showed that neither of the linear nor the logarithmic formulation of the evaporation models is able to predict correctly the mass flow close to the boiling point. The logarithmic approach heavily over predicts the mass flow, while the linear approach is not conservative anymore when the vapour pressure exceeds 0.7 bar.		Italy	AIDIC		2016	Chemical Engineering and Transactions	2016	978-88-95608-39-6	15th International Symposium on Loss Prevention and Safety Promotion in the Process Industries	Freiburg, Germany	05.06.2016	08.06.2016	 48	97	102		10.3303/CET1648017		2016-08-23	         

