Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-52838	Vortrag	Bruno, Giovanni		Mechanical and thermal properties of aluminum titanate (AT)	In this seminar I present the microstructure and micromechanical properties of diesel particulate filter materials, and then particularize them to porous microcracked aluminum titanate. I show that neutron diffraction is particularly suited for bulk studies, especially under applied load or at high temperatures. The combination of macroscopic and microscopic tests with modeling and simulation yields great added value to understand the mechanics of microcracking.					2021				Webinar DFG Hotmix	Online meeting	14.06.2021	14.06.2021	 						2021-06-23	         

OPUS4-45119	Vortrag	Bruno, Giovanni		2D and 3D imaging chracterization techniques for porous ceramics	The combination of microstructural data with other experimental techniques and with modeling is paramount, if we want to extract the maximum amount of information on porous material properties. In particular, quantitative image analysis, statistical approaches, direct discretization of tomographic reconstructions represent concrete possibilities to extend the power of the tomographic 3D representation to insights into the material and component performance. I will show a few examples of possible use of X-ray tomographic data for quantitative assessment of porosity in ceramics. Moreover, I will show how not-so-novel 2D characterization techniques, based X-ray refraction, can allow a great deal of insights in the damage evolution in microcracked (and porous) ceramics. I will show how X-ray refraction can detect objects (e.g. microcracks) below its own spatial resolution. Finally, I will discuss the link between the microstructural findings and the mechanical properties of porous microcracked ceramics.					2018				CIMTEC 2018	Perugia, Italy	04.06.2018	09.06.2018	 						2018-06-11	         

OPUS4-51455	Zeitschriftenartikel	Bruno, Giovanni		Brittle Materials in Mechanical Extremes	The goal of the Special Issue "Brittle Materials in Mechanical Extremes" was to spark a discussion of the analogies and the di&#64256;erences between di&#64256;erent brittle materials, such as, for instance, ceramics and concrete. Indeed, the contributions to the Issue spanned from construction materials (asphalt and concrete) to structural ceramics, reaching as far as ice. The data shown in the issue were obtained by advanced microstructural techniques (microscopy, 3D imaging, etc.) and linked to mechanical properties (and their changes as a function of aging, composition, etc.). The description of the mechanical behavior of brittle materials under operational loads, for instance, concrete and ceramics under very high temperatures, o&#64256;ered an unconventional viewpoint on the behavior of brittle materials. This is not at all exhaustive, but a way to pave the road for intriguing and enriching comparisons.		Basel	MDPI		2020	Editorial materials	13						 20	4610		urn:nbn:de:kobv:b43-514558	10.3390/ma13204610	https://creativecommons.org/licenses/by/4.0/deed.de	2020-10-26	         

OPUS4-52125	Vortrag	Bruno, Giovanni		Micromechanics of internal stresses in multiphase materials Part I- Residual Stress analysis by Diffraction	In this Seminar cycle I will present first diffraction methods to determine residual stress and investigate micromechanical properties of complex materials, and then particularize the treatment with applications to porous microcracked ceramics for diesel particulate filter applications. I will show that neutron diffraction is particularly suited for bulk studies, where 3D stresses are needed. The advantages to use Time-of-Flight or steady state sources will be discussed, together with the problematic of the determination of absolute RS values. Finally, the behavior of DPF materials under applied load or at high temperatures will be discussed under the combination of macroscopic and microscopic tests.					2021				ATHOR webinar "Micromechanics of internal stresses in multiphase materials"	Online meeting	12.01.2021	12.01.2021	 						2021-02-17	         

OPUS4-52126	Vortrag	Bruno, Giovanni		Micromechanics of internal stresses in multiphase materials, Part II- Mechanical properties of microcracked and porous materials	In this Seminar cycle I will present first diffraction methods to determine residual stress and investigate micromechanical properties of complex materials, and then particularize the treatment with applications to porous microcracked ceramics for diesel particulate filter applications. I will show that neutron diffraction is particularly suited for bulk studies, where 3D stresses are needed. The advantages to use Time-of-Flight or steady state sources will be discussed, together with the problematic of the determination of absolute RS values. Finally, the behavior of DPF materials under applied load or at high temperatures will be discussed under the combination of macroscopic and microscopic tests.					2021				ATHOR webinar "Micromechanics of internal stresses in multiphase materials"	Online meeting	26.01.2021	26.01.2021	 						2021-02-17	         

OPUS4-46350	Vortrag	Bruno, Giovanni		2D and 3D imaging characterization techniques for porous ceramics	The combination of microstructural data with other experimental techniques and with modeling is paramount, if we want to extract the maximum amount of information on porous material properties. In particular, quantitative image analysis, statistical approaches, direct discretization of tomographic reconstructions represent concrete possibilities to extend the power of the tomographic 3D representation to insights into the material and component performance. I will show a few examples of possible use of X-ray tomographic data for quantitative assessment of porosity in ceramics. Moreover, I will show how not-so-novel 2D characterization techniques, based X-ray refraction, can allow a great deal of insights in the damage evolution in microcracked (and porous) ceramics. I will show how X-ray refraction can detect objects (e.g. microcracks) below its own spatial resolution. Finally, I will discuss the link between the microstructural findings and the mechanical properties of porous microcracked ceramics.					2018				Colloques de l"universite' de Limoges, France	Limoges, France	17.10.2018		 						2018-10-24	         

