Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-32273	Wissenschaftlicher Artikel	Gray, Sheila Hafter		A Training Psychotherapy Elective for Military Psychiatry Residents							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 429-440.							 					
OPUS4-32387	Wissenschaftlicher Artikel	Haney, Aaron W.; Gray, Sheila Hafter		Association of a Training Psychotherapy Experience with Deployment Stress in Military Physicians							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 071-076.							 					
OPUS4-32749	Wissenschaftlicher Artikel	Kim, Eugene H.; Gray, Sheila Hafter		Challenges Presenting in Transference and Countertransference in the Psychodynamic Psychotherapy of a Military Service Member							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 421-438.							 					
OPUS4-32271	Wissenschaftlicher Artikel	Gray, Sheila Hafter		Commentary on Charles C. Engel: >Post-War Syndromes: Illustrating the Impact of the Social Psyche on Notions of Risk, Responsibility, Reason, and Remedy							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 335-340.							 					
OPUS4-32275	Wissenschaftlicher Artikel	Gray, Sheila Hafter		Evidence and Narrative in Contemporary Psychiatry							The Journal of the American Academy of Psychoanalysis, Vol. 37 (2009), pp. 415-420.							 					
OPUS4-32270	Wissenschaftlicher Artikel	Gray, Sheila Hafter		Evidence-Based Psychotherapeutics							The Journal of the American Academy of Psychoanalysis, Vol. 30 (2002), pp. 003-016.							 					
OPUS4-32589	Wissenschaftlicher Artikel	Ivany, Christopher G.; Gray, Sheila Hafter		Franklin Delano Jones and War Psychiatry							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 001-012.							 					
OPUS4-32274	Review	Gray, Sheila Hafter		Review Ethel S. Person, Arnold M. Cooper, and Glen O. Gabbard (Eds.): Textbook of Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 34 (2006), pp. 225-227.							 					
OPUS4-31314	Review	Capaldi, Vincent F.; Gray, Sheila Hafter		Review Richard F. Summers and Jacques R Barber: Psychodynamic Therapy: A Guide to Evidence-Based Practice							The Journal of the American Academy of Psychoanalysis, Vol. 39 (2011), pp. 576-579.							 					
OPUS4-32272	Review	Gray, Sheila Hafter		Review W. W. Meissner: Freud and Psychoanalysis							The Journal of the American Academy of Psychoanalysis, Vol. 32 (2004), pp. 567-568.							 					
OPUS4-32269	Wissenschaftlicher Artikel	Gray, Sheila Hafter		Superego Aspects of Intellectual Achievement							The Journal of the American Academy of Psychoanalysis, Vol. 24 (1996), pp. 015-028.							 					
