Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-1913	Wissenschaftlicher Artikel	Abendroth, Frank; Bujotzek, Alexander; Shan, Min; Haag, Rainer; Weber, Marcus; Seitz, Oliver		DNA-controlled bivalent presentation of ligands for the estrogen receptor					2011		Angew. Chem. Int. Ed.							 					Numerical Mathematics
OPUS4-1990	Wissenschaftlicher Artikel	Bujotzek, Alexander; Shan, Min; Haag, Rainer; Weber, Marcus		Towards a rational spacer design for bivalent inhibition of estrogen receptor					2011	9	J. Comput.-Aided Mol. Des.	25(3)						 	253	262			Numerical Mathematics
OPUS4-2646	Wissenschaftlicher Artikel	Weber, Marcus; Bujotzek, Alexander; Haag, Rainer		Quantifying the rebinding effect in multivalent chemical ligand-receptor systems					2012		J. Chem. Phys.	137						 5	054111				Numerical Mathematics
OPUS4-2649	Wissenschaftlicher Artikel	Fasting, Carlo; Schalley, Christoph A.; Weber, Marcus; Seitz, Oliver; Hecht, Stefan; Koksch, Beate; Dernedde, Jens; Graf, Christina; Knapp, Ernst-Walter; Haag, Rainer		Multivalency as a Chemical Organization and Action Principle					2012	26	Angew. Chem. Int. Ed.	51						 42	10472	10498			Numerical Mathematics
OPUS4-4650	Wissenschaftlicher Artikel	Shan, Min; Carlson, Kathryn E.; Bujotzek, Alexander; Wellner, Anja; Gust, Ronald; Weber, Marcus; Katzenellenbogen, John A.; Haag, Rainer		Nonsteroidal Bivalent Estrogen Ligands - An Application of the Bivalent Concept to the Estrogen Receptor					2013	8	ACS Chem. Biol.	8						 4	707	715			Numerical Mathematics
OPUS4-4655	Wissenschaftlicher Artikel	Shan, Min; Bujotzek, Alexander; Abendroth, Frank; Seitz, Oliver; Weber, Marcus; Haag, Rainer		Conformational Analysis of Bivalent Estrogen Receptor-Ligands: From Intramolecular to Intermolecular Binding					2011	11	ChemBioChem, 12(17)							 	2587	2598		10.1002/cbic.201100529	Numerical Mathematics
OPUS4-4649	Wissenschaftlicher Artikel	Tyagi, Rahul; Malhotra, Shashwat; Th�nemann, Andreas F.; Sedighi, Amir; Weber, Marcus; Sch�fer, Andreas; Haag, Rainer		Investigations of Host-Guest Interactions with Shape-persistent Nonionic Dendritic Micelles					2013	10	J. Phys. Chem. C	117						 23	12307	12317			Numerical Mathematics
OPUS4-5428	Wissenschaftlicher Artikel	Weber, Marcus; Zoschke, Christian; Sedighi, Amir; Fleige, Emanuel; Haag, Rainer; Sch�fer-Korting, Monika		Free Energy Simulations of Drug loading for Core-Multishell Nanotransporters					2014		J Nanomed Nanotechnol	5						 5	234			10.4172/2157-7439.1000234	Numerical Mathematics
OPUS4-2450	Wissenschaftlicher Artikel	Weber, Marcus; Bujotzek, Alexander; Andrae, Karsten; Weinhart, M.; Haag, Rainer		Computational entropy estimation of linear polyether modified surfaces and correlation with protein resistant properties of such surfaces					2011		J. Mol. Sim.							 					Numerical Mathematics
OPUS4-5593	Wissenschaftlicher Artikel	Koschek, ; Durmaz, Vedat; Krylova, ; Wieczorek, ; Gupta, Pooja; Richter, ; Bujotzek, Alexander; Fischer, ; Haag, Rainer; Freund, ; Weber, Marcus; Rademann,		Peptide polymer ligands for a tandem WW-domain, a soft multivalent protein-protein interaction: lessons on the thermodynamic fitness of flexible ligands					2015	10	Beilstein J. Org. Chem.	11						 	837	847			Numerical Mathematics
OPUS4-3830	Wissenschaftlicher Artikel	Zachow, Stefan; Steinmann, Alexander; Hildebrandt, Thomas; Weber, Rainer; Heppt, Werner		CFD simulation of nasal airflow: Towards treatment planning for functional rhinosurgery				Springer	2006	2	Int. J. of Computer Assisted Radiology and Surgery							 	165	167			Visual Data Analysis
