Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-38074	Wissenschaftlicher Artikel	Rabadanova, R. S.		Erich Fromm as a reformer of psychoanalysis							&#1092;&#1080;&#1083;&#1086;&#1089;&#1086;&#1092;&#1080;&#1103; &#1080; &#1082;&#1091;&#1083;&#1100;&#1090;&#1091;&#1088;&#1072; [Philosophy and Culture], No. 7 (2008). [ISSN: 1999-2793]							 					
OPUS4-2084	Wissenschaftlicher Artikel	Fromm, Erich		Epilog							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 196-198.							 					
OPUS4-1718	Wissenschaftlicher Artikel	Fromm, Erich		Edipus Kompleks: Sametki po powodi slutschaja malenkowo gansa							E. Fromm, Krisis psichoanalisa, Moskua (Airis-Press) 2005, pp. 103-113.							 					
OPUS4-4595	Wissenschaftlicher Artikel	Asmi, D. M.		E. Fromm about the Position of the Individual in the Modern Democratic State, Russian Typoscript Moskwa 2000, 5 p.														 					
OPUS4-35450	Buch (Monographie)	Fromm, Erich		Dzen buddizm i psikhoanaliz (&#1044;&#1079;&#1077;&#1085;-&#1073;&#1091;&#1076;&#1076;&#1080;&#1079;&#1084; &#1080; &#1087;&#1089;&#1080;&#1093;&#1086;&#1072;&#1085;&#1072;&#1083;&#1080;&#1079;), Moskau (AST) 2018.														 					
OPUS4-26314	Wissenschaftlicher Artikel	Roschtschin, S. K.		Dwa lizi Ericha Fromma (Two Faces of Erich Fromm),	Presented is a critical analysis of E. FROMM's The Anatomy of Human Destructiveness (London, 1974), with respect to his contradictory approach to the question of the biological foundation of psychology and his abuse of quotations of and references to Marx. In FROMM's own critical analysis of K. Lorenz, S. Freud, and B. F. Skinner, he presents persuasive arguments based on impressive data from different modern sciences, against the instinctive and mechanistic theories of human nature. But when establishing his own position, he draws the same biologically based conclusions as his opponents, although he expresses them in different terms. Furthermore, in attempting to make Marx an ally of his own views, he succeeds only in misquoting or misconstruing Marx: he quotes Marx only in order to compliment him or when the quote is neutral with respect to his own ideas, or when actually citing Marx in support of his own views, he gives his own, rather imprecise interpretation of Marx.						Voprosy psichologii, Moskva No. 2 (1976), pp. 32-41 (English summary at the end).							 					
OPUS4-35479	Buch (Monographie)	Fromm, Erich		Dusha cheloveka (&#1044;&#1091;&#1096;&#1072; &#1095;&#1077;&#1083;&#1086;&#1074;&#1077;&#1082;&#1072;), Moskau (AST) 2018.														 					
OPUS4-35478	Buch (Monographie)	Fromm, Erich		Dusha cheloveka (&#1044;&#1091;&#1096;&#1072; &#1095;&#1077;&#1083;&#1086;&#1074;&#1077;&#1082;&#1072;), Moskau (AST) 2014.														 					
OPUS4-1486	Buch (Monographie)	Fromm, Erich		Duscha Tscheloweka. Ee sposobnost k dobru u slu							Duscha Tscheloweka, ed. by S. S. Gurjewitsch, Moskau (Isdatelstwo &#8216;Respublika&#8217; 1992, pp. 13-108.							 					
OPUS4-1352	misc	Fromm, Erich		Dogmat o Christe, Moskau (Isdatelstwo) 1998														 					
OPUS4-51	Wissenschaftlicher Artikel	Fromm, Erich		Dogmat o Christe							E. Fromm, Dogmat o Christe, Moskau (Isdatelstwo) 1998, pp. 15-88.							 					
OPUS4-14567	Wissenschaftlicher Artikel	Lejbin, V. M.		Die >humanistische< Psychoanalyse Erich Fromms							V. M. Lejbin, Psychoanalis i filosofija neofrojdisma [= Psychoanalyse und Philosophie des Neofreudismus, Moskau 1977, pp. 217-228.							 					
OPUS4-19284	Wissenschaftlicher Artikel	Rumjanzewa, A. G.		Das Problem der Aggressivit�t in der Philosophie des Neofreudismus							A. G. Rumjanzewa, Krititscheskij analis konzepzij >tschelowetscheskoi aggressivnosti,< Minsk 1982, pp. 79-121.							 					
OPUS4-1164	Buch (Monographie)	Fromm, Erich		co-authored by D. T. Suzuki and R. de Martino: Dsen-Buddism i psychoanalis, Moskau (Airis-Press) 2005.														 					
OPUS4-35417	Buch (Monographie)	Fromm, Erich		Chelovek dlya sebya (&#1063;&#1077;&#1083;&#1086;&#1074;&#1077;&#1082; &#1076;&#1083;&#1103; &#1089;&#1077;&#1073;&#1103;), Moskau (AST) 2020.														 					
OPUS4-35415	Buch (Monographie)	Fromm, Erich		Chelovek dlya sebya (&#1063;&#1077;&#1083;&#1086;&#1074;&#1077;&#1082; &#1076;&#1083;&#1103; &#1089;&#1077;&#1073;&#1103;), Moskau (AST) 2014.														 					
OPUS4-344	Buch (Monographie)	Fromm, Erich		Begstwo ot Swobode, Moskau progress) 1990.														 					
OPUS4-35412	Buch (Monographie)	Fromm, Erich		Begstvo ot svobody (&#1041;&#1077;&#1075;&#1089;&#1090;&#1074;&#1086; &#1086;&#1090; &#1089;&#1074;&#1086;&#1073;&#1086;&#1076;&#1099;), Moskau (AST) 2020.														 					
OPUS4-35409	Buch (Monographie)	Fromm, Erich		Begstvo ot svobody (&#1041;&#1077;&#1075;&#1089;&#1090;&#1074;&#1086; &#1086;&#1090; &#1089;&#1074;&#1086;&#1073;&#1086;&#1076;&#1099;), Moskau (AST) 2015.														 					
OPUS4-4306	Wissenschaftlicher Artikel	Antonovich, I. I.		Antropologicheskoe Izmerenie Sotsialnogo Progressa i Burzhuazni Gumanism [Anthropological Measurements of Social Progress and Bourgeois Humanism	The theory of the decline of Western Civilization offered by L. Mumford in the >Condition of Man< is criticized as ignoring the historical framework offered by Marxism. He is a typical representative of the liberal school of critics of Western capitalism. The hallmark of the approach of this school of bourgeois humanism, measurement of the scientific-technical revolution by means of anthropological abstractions, tends to stress parallels between man and machines and machines and nature. The views of B. F. Skinner and Erich FROMM are also criticized in this perspective. The basic shortcoming of bourgeois humanism, the views of some of whose representatives have been summarized, is that it tries to evade a concrete answer to the social contradictions from which the symptoms it notices arise and deceives itself with theories of gradual >humanization<. From bourgeois humanists to ultraleft critics, attempts to measure social progress in antropological terms is basically a reflection of anxiety over the fate of capitalism. The psychological make up of the middle and petty bourgeoisie is such that even when it claims to be concerned over issues of social welfare and justice it continues to identify itself with the interests of the ruling class. Therefore, it is forced to deflect its criticisms from the social economic reality which causes the conditions against which it complains. S. Karganovic						Voprosy filosofii, Vol. 27 (No. 10, Oct. 1973), pp. 161-166.							 					
