Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-34232	Wissenschaftlicher Artikel	Stein, Herbert H.		Combat Veterans: Impressions of an Analytic Observer in a Non-Analytic Setting							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 575-591.							 					
OPUS4-31551	Buch (Monographie)	Cooper, Terry D.		Dimensions of Evil. Contemporary Perspectives, Minneapolis (Fortress Press) 2007.														 					
OPUS4-31561	Wissenschaftlicher Artikel	Corradi, Richard B.		Turning Passive into Active: A Building Block of Ego and Fundamental Mechanism of Defense							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 393-416.							 					
OPUS4-31867	Wissenschaftlicher Artikel	Elmendorf, Donna; Parish, Margaret		A View From Riggs: Treatment Resistance and Patient Authority - V Silencing the Messenger: The Social Dynamics of Treatment Resistance							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 375-392.							 					
OPUS4-32387	Wissenschaftlicher Artikel	Haney, Aaron W.; Gray, Sheila Hafter		Association of a Training Psychotherapy Experience with Deployment Stress in Military Physicians							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 071-076.							 					
OPUS4-32393	Wissenschaftlicher Artikel	Hardaway, Thomas G.		Introduction to Gertraud Schlesinger-Kipp: >Childhood in World War II: German Psychoanalysts Remember<							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 537-540.							 					
OPUS4-32309	Wissenschaftlicher Artikel	Greene, Edward L.		The Use of Patients' Metaphors to Assist in Mutative Interpretations							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 117-126.							 					
OPUS4-32910	Wissenschaftlicher Artikel	Leeman, Eve		The Costs of Compliance							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 179-188.							 					
OPUS4-33279	Wissenschaftlicher Artikel	Mohacsy, Ildiko; Lefer, Heidi		Money and Sentiment: A Psychodynamic Approach to Behavioral Finance							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 455-476.							 					
OPUS4-33493	Wissenschaftlicher Artikel	Perry, Christopher T.; et al.,		The Body Remembers: Somatic Symptoms in Traumatized Khmer							The Journal of the American Academy of Psychoanalysis, Vol. 35 (2007), pp. 077-084.							 					
