Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-53611	Vortrag	Hahn, Marc Benjamin		Near-Ambient-Pressure XPS to investigate radiation damage to DNA	X-ray photoelectron-spectroscopy (XPS) allows simultaneous irradiation and damage monitoring. Although water radiolysis is essential for radiation damage, all previous XPS studies were performed in vacuum. Here we present near-ambient-pressure XPS experiments to directly measure DNA damage under water atmosphere. They permit in-situ monitoring of the effects of radicals on fully hydrated double-stranded DNA. Our results allow us to distinguish direct damage, by photons and secondary low-energy electrons (LEE), from damage by hydroxyl radicals or hydration induced modifications of damage pathways. The exposure of dry DNA to x-rays leads to strand-breaks at the sugar-phosphate backbone, while deoxyribose and nucleobases are less affected. In contrast, a strong increase of DNA damage is observed in water, where OH-radicals are produced. In consequence, base damage and base release become predominant, even though the number of strand-breaks increases further.					2021				Physical and Chemical Analysis of Polymers seminar	Online meeting	12.10.2021	12.10.2021	 						2021-10-26	         

OPUS4-58761	Vortrag	Hahn, Marc Benjamin		The change of dna and protein radiation damage upon hydration: in-situ observations by near-ambient-pressure xps	X-ray photoelectron-spectroscopy (XPS) allows simultaneous irradiation and damage monitoring. Although water radiolysis is essential for radiation damage, all previous XPS studies were performed in vacuum. Here we present near-ambient-pressure XPS experiments to directly measure DNA damage under water atmosphere. They permit in-situ monitoring of the effects of radicals on fully hydrated double-stranded DNA. Our results allow us to distinguish direct damage, by photons and secondary low-energy electrons (LEE), from damage by hydroxyl radicals or hydration induced modifications of damage pathways. The exposure of dry DNA to x-rays leads to strand-breaks at the sugar-phosphate backbone, while deoxyribose and nucleobases are less affected. In contrast, a strong increase of DNA damage is observed in water, where OH-radicals are produced. In consequence, base damage and base release become predominant, even though the number of strand-breaks increases further. Furthermore, first data about the degradation of single-stranded DNA binding-proteins (G5P / GV5 and hmtSSB) under vacuum and NAP-XPS conditions are presented.					2023				AVS69	Portland, USA	05.11.2023	10.11.2023	 						2023-11-07	         

OPUS4-58742	Vortrag	Hahn, Marc Benjamin		Radiation biophysics	We give an overview about our work related to radiation damage to DNA, proteins, and DNA-protiren complexes damage. Hereby the focus lies on the combination of experiments and Geant4 particle scattering simulations to understand effects in plasmid DNA pUC19, Oligos, and G5P protein.					2023				Project overview	Berlin, Germany	27.09.2023		 						2023-11-06	         

OPUS4-58744	Vortrag	Hahn, Marc Benjamin		Radiation biophysics: a journey	We give an overview about recent work concerning ionizing radiation damage to Oligonucleotides, plasmid DNA, DNA binding proteins (G5P), and DNA-protein complexes. We focus on combining new experimental setups with Geant4/TOPAS particle scattering simulations to understand the effets of ionizing radiation.					2023				Project update	Online meeting	09.10.2023		 						2023-11-06	         

OPUS4-57406	Vortrag	Hahn, Marc Benjamin		The change of DNA AND PROTEIN radiation damage upon hydration: In-situ observations by near-ambient-pressure XPS	X-ray photoelectron-spectroscopy (XPS) allows simultaneous irradiation and damage monitoring. Although water radiolysis is essential for radiation damage, all previous XPS studies were performed in vacuum. Here we present near-ambient-pressure XPS experiments to directly measure DNA damage under water atmosphere. They permit in-situ monitoring of the effects of radicals on fully hydrated double-stranded DNA. Our results allow us to distinguish direct damage, by photons and secondary low-energy electrons (LEE), from damage by hydroxyl radicals or hydration induced modifications of damage pathways. The exposure of dry DNA to x-rays leads to strand-breaks at the sugar-phosphate backbone, while deoxyribose and nucleobases are less affected. In contrast, a strong increase of DNA damage is observed in water, where OH-radicals are produced. In consequence, base damage and base release become predominant, even though the number of strand-breaks increases further.					2023				Dyson Conference 2023	Prague, Czech Republic	24.04.2023	26.04.2023	 						2023-05-03	         

