Dokument-ID	Dokumenttyp	Autoren/innen	Pers�nliche Herausgeber/innen	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Herausgeber (Institution)	Erscheinungsjahr	Titel des �bergeordneten Werkes	Jahrgang/Band	ISBN	Veranstaltung	Veranstaltungsort	Beginndatum der Veranstaltung	Enddatum der Veranstaltung	Ausgabe/Heft	Erste Seite	Letzte Seite	URN	DOI	Lizenz	Datum der Freischaltung
OPUS4-49381	Vortrag	Fabry, Cagtay		Digitalization and Open Science in Welding Research	The talk will give an overview of past, ongoing and future activities at BAM welding divisions, specifically those regarding prospects and challenges of the ongoing digital transformation and the move to more accessible research data (open science) with concerns to welding research. We will discuss current ways to publish and share research results inside the welding community and highlight approaches and advancements from other scientific fields to improve accessibility and reproducibility. We would also like to discuss the feasibility of integrating open science principles into the current IIW landscape of meetings, publications and education. In Addition we will introduce our upcoming series of workshops organized by BAM focusing on defining and implementing an open source file format specifically designed to publish and exchange high quality welding research data.					2019				The 72nd IIW Annual Assembly and International Conference 2019	Bratislava, Slovakia	07.07.2019	12.07.2019	 						2019-10-28	         

OPUS4-49382	Vortrag	Fabry, Cagtay		WelDX - towards a common file format for open science in welding	WelDX is a newly started research project at BAM publicly funded by the German Federal Ministry of Education and Research. Over the course of three years the project aims to build the foundation for a publicly accessible file format and to foster research collaboration in arc welding on a national and international level. The talk will motivate benefits and discuss challenges of using a common file format designed to describe, store and share arc welding research data in the scope of "Open Science". By using common open source software and tools, welding data will be made more accessible and reusable so that new scientific practices may emerge. The proposed file format aims to be easy to use for common welding applications while also offering the possibility to describe complex experiments for state of the art welding research. In addition the talk will illustrate how in the future other facilities and researchers will be able to use experimental arc welding data generated at BAM for their own research, for example to conduct their own data analysis or welding process and thermo-mechanical simulations.					2019				The 72nd IIW Annual Assembly and International Conference 2019	Bratislava, Slovakia	07.07.2019	12.07.2019	 						2019-10-28	         

OPUS4-50677	Vortrag	Fabry, Cagtay		WelDX file format for arc welding research data	Scientific welding data covers a wide range of physical domains and timescales and are measured using various different sensors. Complex and highly specialized experimental setups at different welding institutes complicate the exchange of welding research data further. The project aims to simplify the exchange and quality assurance of scientific welding data by establishing a common open source file format.					2020				QPTDat Workshop OpenScience	Eggenstein-Leopoldshafen, Germany	23.01.2020	24.01.2020	 						2020-04-23	         

OPUS4-56681	Vortrag	Muth, Thilo		Better data quality for man and machine in materials research and testing	Applying data-driven AI systems makes it possible to extract patterns from given data, generate predictions and helps making decisions. Material research and testing holds a plethora of AI-based applications, for example, for the automatized search and synthesis of new materials, the detection of materials defects, or the prediction of process and materials parameters (inverse problems). However, AI algorithms can often only be as good as the training data from which the corresponding models are learned. Therefore, it is also indispensable to develop measures for the standardization and quality assurance of such data. For this purpose, we develop and implement methods from transferring data from various sources into a homogeneous data repository with uniform data descriptions. Through the standardization and corresponding machine-readable interfaces, research data can be made usable and reusable for further data analyses. In addition to the technical implementation of integrative platforms, it is crucial that quality-assured research data management is recognized and implemented as an integral part of daily scientific work. Finally, we provide a vision of how the Federal Institute for Materials Research and Testing can benefit from data-driven AI systems. We discuss early applications and take a peek at future research.					2021				BR50 AI Workshop	Online meeting	13.12.2021		 						2022-12-22	         

OPUS4-53401	Vortrag	Fabry, Cagtay		WelDX - progress report on the welding data exchange format	The presentation shows the current development status of the Welding Data Exchange (weldx) format based on the Advanced Scientific Data Format (ASDF). The use of a complete single pass arc welding experiment example stored in a single weldx file and validated against a predefined schema definition is presented. The example includes generic experimental metadata, the workpiece geometry and materials definition following associated standards, the weld process spatial movement description, the welding process parameter descriptions and welding process measurements. The inclusion of 3D scan data of the workpiece description is also included. The full code and data is available on GitHub: https://github.com/BAMWelDX/IIW2021_AA_CXII					2021				2021 IIW Annual Assembly and International Conference on welding and Joining	Online meeting	07.07.2021	17.07.2021	 						2021-09-29	         

