Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-30472	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Behind the scenes of the organization: some guidelines for the expert in human relations							Journal of Family Therapy, Vol. 6 (1984), pp. 299-307.							 					
OPUS4-30478	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Concezione dinamica del sogno nella situazione terapeutica. Le pulsioni istintive basilari e la interazione umana. Typescript, 11 pp.														 					
OPUS4-30460	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Considerazioni di uno psicologo sui fini del matrimonio							Riflessi, Vol. 17 (No. 2, 1965), pp. 40-47. With dedication from the author.							 					
OPUS4-30461	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Contributo alla psicopatologia del vissuto corporeo							Archivio di psicologia, neurologia e psichiatria, Vol. 26 (No. 4-5, 1965), pp. 344-369.							 					
OPUS4-30467	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Dal bambino disturbato al suo gruppo familiare. Un nuovo metodo di esplorazione e terapia							Rivista Sperimentale di Freniatria, Vol. 91 (No. 6, 1967), pp. 1551-1555.							 					
OPUS4-30488	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		I sentimenti nei sogni. Homo patients. Typescript, 13 pp.														 					
OPUS4-30489	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		I sogni di introduzione terapeutica. Typescript, 9 pp.														 					
OPUS4-30466	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Il gatto di Kipling, ovvero La disponibilit� alla dimensione selvaggia. Typescript, 7 pp. With letter from the author.														 					
OPUS4-30463	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Il legame con l'oggetto debole.							Arch. Psicol. Neurol. Psichiatia, Vol. 26 (No. 6, 1965), pp. 522-553.							 					
OPUS4-30490	Wissenschaftlicher Artikel	Selvini-Palazzoli, Mara		Il problema della convalida clinica delle interpretazioni. Typescript, 10 pp.														 					
