Dokument-ID	Dokumenttyp	Verfasser/Autoren	Herausgeber	Haupttitel	Abstract	Auflage	Verlagsort	Verlag	Erscheinungsjahr	Seitenzahl	Schriftenreihe Titel	Schriftenreihe Bandzahl	ISBN	Quelle der Hochschulschrift	Konferenzname	Quelle:Titel	Quelle:Jahrgang	Quelle:Heftnummer	Quelle:Erste Seite	Quelle:Letzte Seite	URN	DOI	Abteilungen
OPUS4-298	Buch (Monographie)	Fromm, Erich		Flukten fra friheten, Oslo (Pax Forlag) 1965.														 					
OPUS4-509	Buch (Monographie)	Fromm, Erich		Psykoanalyse og Religion, Oslo (J.W. Cappelens Forlag) 1967.														 					
OPUS4-775	Buch (Monographie)	Fromm, Erich		Om kjaerlighet, Oslo (Dreyer Forlag Paperback) 1966.														 					
OPUS4-593	Buch (Monographie)	Fromm, Erich		Det glemte spraket: en innfoering i kunsten a forsta droemmer, eventyr og myter, Oslo (Aventura) 1994, 284 pp.														 					
OPUS4-630	Buch (Monographie)	Fromm, Erich		Det sunne samfunn, Oslo (Pax Forlag) 1972.														 					
OPUS4-739	Buch (Monographie)	Fromm, Erich		Om kjaerlighet, Oslo (Dreyer Forlag) 1961.														 					
OPUS4-964	Buch (Monographie)	Fromm, Erich		Sigmund Freuds Budskap, Oslo (J.W. Cappelens Forlag) 1960.														 					
OPUS4-1797	Buch (Monographie)	Fromm, Erich		Det Revolusjonaere hap om en huminisert teknologi, Oslo (Dreyer Forlag) 1971.														 					
OPUS4-2418	Buch (Monographie)	Fromm, Erich		A ha eller a vaere?, Oslo (Aventura) 1993.														 					
OPUS4-2529	Buch (Monographie)	Fromm, Erich		Sigmund Freud. Storhet og begrensning, Oslo (Universitetsforlaget) 1981.														 					
